B 1551226655 22516 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27738,-26771) noParent pop=1 chain=1
D 1551226763 22516 f903493b2ea23dcecdc6240dec898aba62082c2d age=15.79 F (-27769,-26762) hunger pop=0
B 1551226773 22517 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27341,-26556) noParent pop=1 chain=1
D 1551227263 22517 f903493b2ea23dcecdc6240dec898aba62082c2d age=22.17 F (-27191,-26066) hunger pop=0
B 1551228562 22518 1be27c9920107520393016d97c99bc2bdc2bb022 F (-27382,-26254) noParent pop=1 chain=1
D 1551228633 22518 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.19 F (-27281,-26273) hunger pop=0
B 1551228637 22519 1be27c9920107520393016d97c99bc2bdc2bb022 F (-27456,-26014) noParent pop=2 chain=1
D 1551228715 22519 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.29 F (-27456,-26014) hunger pop=0
B 1551228854 22520 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-28254,-27238) noParent pop=1 chain=1
D 1551229612 22520 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=26.64 F (-28253,-27251) hunger pop=0
B 1551229809 22521 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-27533,-25826) noParent pop=1 chain=1
B 1551230356 22522 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-27394,-25626) parent=22521 pop=2 chain=2
D 1551230361 22522 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.08 M (-27394,-25626) disconnect pop=1
B 1551230365 22523 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-27393,-25626) parent=22521 pop=3 chain=2
D 1551230366 22523 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.02 F (-27393,-25626) disconnect pop=2
B 1551230370 22524 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-27742,-26777) noParent pop=3 chain=1
D 1551231256 22521 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=38.11 F (-27404,-25636) hunger pop=1
D 1551233130 22524 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=60.00 F (-27741,-26778) oldAge pop=0
B 1551235317 22525 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-27797,-25652) noParent pop=1 chain=1
D 1551235478 22525 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.68 F (-27699,-25747) hunger pop=0
B 1551235483 22526 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-27990,-25658) noParent pop=2 chain=1
D 1551235769 22526 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=18.77 F (-27869,-25759) hunger pop=0
B 1551238233 22527 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28282,-25560) noParent pop=1 chain=1
D 1551238342 22527 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=15.81 F (-28332,-25558) hunger pop=0
B 1551238347 22528 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28460,-25652) noParent pop=2 chain=1
D 1551238476 22528 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=16.16 F (-28394,-25549) hunger pop=0
B 1551238481 22529 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28751,-25781) noParent pop=2 chain=1
D 1551238929 22529 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=21.46 F (-28917,-25402) hunger pop=0
B 1551238935 22530 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28840,-26046) noParent pop=2 chain=1
D 1551239025 22530 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=15.52 F (-28861,-26233) hunger pop=0
B 1551239031 22531 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 F (-28930,-26271) noParent pop=2 chain=1
D 1551239393 22531 0b77a3bc9781f163f86044c6ccf3994bf0ccbee4 age=20.04 F (-28828,-26234) hunger pop=0
B 1551240797 22532 3b1cfa985635f40228634e5a65e039108bc6bbef F (-28966,-26448) noParent pop=1 chain=1
D 1551243557 22532 3b1cfa985635f40228634e5a65e039108bc6bbef age=60.00 F (-29003,-26426) oldAge pop=0
B 1551244058 22533 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-28903,-26716) noParent pop=1 chain=1
D 1551246715 22533 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=58.29 F (-28912,-26700) hunger pop=0
B 1551253338 22534 437caeade820bb128fe806ca616f21d4cfebd672 F (-28826,-27009) noParent pop=1 chain=1
D 1551256098 22534 437caeade820bb128fe806ca616f21d4cfebd672 age=60.00 F (-28522,-27144) oldAge pop=0
B 1551256103 22535 437caeade820bb128fe806ca616f21d4cfebd672 F (-28523,-27143) noParent pop=2 chain=1
D 1551258739 22535 437caeade820bb128fe806ca616f21d4cfebd672 age=57.94 F (-28536,-27142) hunger pop=0
B 1551258748 22536 437caeade820bb128fe806ca616f21d4cfebd672 F (-28713,-27156) noParent pop=1 chain=1
B 1551258768 22537 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 M (-28758,-27154) parent=22536 pop=2 chain=2
D 1551258797 22537 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 age=0.49 M (-28811,-27179) hunger pop=1
B 1551258802 22538 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 F (-28486,-27311) noParent pop=3 chain=1
D 1551258862 22536 437caeade820bb128fe806ca616f21d4cfebd672 age=15.90 F (-28783,-27155) hunger pop=1
D 1551258906 22538 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 age=15.72 F (-28430,-27342) hunger pop=0
B 1551262838 22539 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24722,-24862) noParent pop=1 chain=1
D 1551265598 22539 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24765,-24859) oldAge pop=0
B 1551268483 22540 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-28241,-27303) noParent pop=1 chain=1
D 1551268610 22540 e3a375a45327b9f1f14628c1781f2f55440154d6 age=16.10 F (-28244,-27344) hunger pop=0
B 1551268614 22541 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-27961,-27293) noParent pop=2 chain=1
D 1551271374 22541 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (-27779,-27383) oldAge pop=0
B 1551271377 22542 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-27779,-27382) noParent pop=2 chain=1
B 1551272400 22543 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27792,-27373) parent=22542 pop=2 chain=2
D 1551273864 22543 f903493b2ea23dcecdc6240dec898aba62082c2d age=24.41 F (-27764,-27243) hunger pop=1
B 1551273873 22544 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27753,-27245) noParent pop=2 chain=1
D 1551274137 22542 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (-27768,-27388) oldAge pop=1
D 1551276633 22544 f903493b2ea23dcecdc6240dec898aba62082c2d age=60.00 F (-27754,-27245) oldAge pop=0
B 1551286946 22545 f903493b2ea23dcecdc6240dec898aba62082c2d F (-27755,-27246) noParent pop=1 chain=1
B 1551287377 22546 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-28933,-26876) parent=22545 pop=2 chain=2
D 1551287405 22546 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=0.47 F (-28932,-26877) hunger pop=1
B 1551287420 22547 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-27493,-27202) noParent pop=2 chain=1
D 1551287675 22547 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=18.25 F (-27463,-27057) hunger pop=1
D 1551289566 22545 f903493b2ea23dcecdc6240dec898aba62082c2d age=57.66 F (-28909,-26698) hunger pop=0
