B 1641947450 31051 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-437,-165) noParent pop=1 chain=1
D 1641950210 31051 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-434,-167) oldAge pop=0
B 1641967479 31054 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-1509,-141) noParent pop=2 chain=1
D 1641967606 31054 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=16.11 F (-1406,-138) hunger pop=0
B 1641971330 31055 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-435,-167) noParent pop=1 chain=1
B 1641973552 31056 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-1490,-1) noParent pop=2 chain=1
D 1641974090 31055 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-433,-161) oldAge pop=1
D 1641976312 31056 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-2020,16) oldAge pop=0
B 1642018748 31057 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-433,-159) noParent pop=1 chain=1
D 1642021508 31057 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-440,-162) oldAge pop=0
