B 1546216810 20098 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-23117,-25295) noParent pop=1 chain=1
D 1546219570 20098 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-23116,-25294) oldAge pop=0
B 1546221209 20099 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-23116,-25293) noParent pop=1 chain=1
D 1546223969 20099 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-23118,-25294) oldAge pop=0
B 1546223983 20100 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-23119,-25294) noParent pop=1 chain=1
D 1546225612 20100 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=41.15 F (-23189,-25288) hunger pop=0
B 1546226750 20101 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-23311,-25701) noParent pop=1 chain=1
D 1546227297 20101 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=23.10 F (-23588,-26369) hunger pop=0
B 1546227301 20102 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-23514,-25575) noParent pop=2 chain=1
D 1546227474 20102 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=16.89 F (-23424,-25497) hunger pop=0
B 1546227478 20103 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-23674,-25478) noParent pop=2 chain=1
D 1546230152 20103 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=58.56 F (-22155,-24212) hunger pop=0
B 1546230158 20104 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-23986,-25400) noParent pop=1 chain=1
D 1546230355 20104 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=17.27 F (-24061,-25326) hunger pop=0
B 1546230372 20105 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24230,-25540) noParent pop=1 chain=1
D 1546230591 20105 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=17.65 F (-24174,-25421) hunger pop=0
B 1546236322 20106 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24304,-25772) noParent pop=1 chain=1
D 1546237499 20106 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=33.62 F (-24565,-25642) hunger pop=0
B 1546237505 20107 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24367,-26007) noParent pop=2 chain=1
D 1546240265 20107 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-24334,-25825) oldAge pop=0
B 1546253556 20108 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24332,-25825) noParent pop=1 chain=1
D 1546255326 20108 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=43.50 F (-24369,-25812) hunger pop=0
B 1546263599 20109 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24413,-26195) noParent pop=1 chain=1
B 1546265028 20110 072969563d8e37fed8c7bf24d9a45be45b35901d F (-24129,-24987) parent=20109 pop=2 chain=2
D 1546265493 20110 072969563d8e37fed8c7bf24d9a45be45b35901d age=7.75 F (-24297,-25227) hunger pop=1
D 1546266359 20109 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-24684,-25329) oldAge pop=0
B 1546282572 20111 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a F (-23990,-25265) noParent pop=1 chain=1
D 1546285332 20111 47ee8021eac281256f7a6b6dbf9673c0cb3cf19a age=60.00 F (-23989,-25263) oldAge pop=0
B 1546293358 20112 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24683,-25330) noParent pop=1 chain=1
D 1546296118 20112 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-24697,-25318) oldAge pop=0
B 1546296142 20113 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24698,-25318) noParent pop=1 chain=1
D 1546298667 20113 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=56.07 F (-24684,-25327) hunger pop=0
B 1546300350 20114 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-24224,-26491) noParent pop=1 chain=1
