B 1572659406 26755 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (351,304) noParent pop=1 chain=1
D 1572662166 26755 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 F (50,112) oldAge pop=0
B 1572662935 26756 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (50,110) noParent pop=1 chain=1
D 1572663946 26756 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=30.85 F (-137,41) hunger pop=0
B 1572663958 26757 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (307,328) noParent pop=1 chain=1
D 1572664761 26757 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=27.39 F (-114,131) hunger pop=0
B 1572713753 26758 da123ac068af2f767571ee16e372b8438c1b2dfc F (297,327) noParent pop=1 chain=1
D 1572714387 26758 da123ac068af2f767571ee16e372b8438c1b2dfc age=24.57 F (337,304) hunger pop=0
B 1572714394 26759 da123ac068af2f767571ee16e372b8438c1b2dfc F (351,284) noParent pop=1 chain=1
D 1572714818 26759 da123ac068af2f767571ee16e372b8438c1b2dfc age=21.06 F (310,337) hunger pop=0
B 1572714827 26760 da123ac068af2f767571ee16e372b8438c1b2dfc F (330,323) noParent pop=1 chain=1
D 1572715790 26760 da123ac068af2f767571ee16e372b8438c1b2dfc age=30.05 F (311,332) hunger pop=0
B 1572715798 26761 da123ac068af2f767571ee16e372b8438c1b2dfc F (351,293) noParent pop=1 chain=1
D 1572716638 26761 da123ac068af2f767571ee16e372b8438c1b2dfc age=28.00 F (311,337) hunger pop=0
B 1572718987 26762 130259a0b6cf271b387788e76256e99dad7d7441 F (294,297) noParent pop=1 chain=1
D 1572721747 26762 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (290,293) oldAge pop=0
B 1572722123 26763 130259a0b6cf271b387788e76256e99dad7d7441 F (292,293) noParent pop=1 chain=1
D 1572724883 26763 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (291,293) oldAge pop=0
B 1572731034 26764 130259a0b6cf271b387788e76256e99dad7d7441 F (291,294) noParent pop=1 chain=1
B 1572732924 26765 ca8103ef2b0974f17a12c068cecb9f7660048257 F (277,317) noParent pop=2 chain=1
D 1572733037 26765 ca8103ef2b0974f17a12c068cecb9f7660048257 age=15.88 F (263,293) hunger pop=1
D 1572733794 26764 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (262,289) oldAge pop=0
