B 1582248673 27617 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (106,40) noParent pop=1 chain=1
D 1582251433 27617 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=60.00 F (103,36) oldAge pop=0
B 1582251440 27618 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (101,34) noParent pop=1 chain=1
D 1582254191 27618 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=59.84 F (104,39) hunger pop=0
B 1582254200 27619 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (137,-641) noParent pop=1 chain=1
D 1582254349 27619 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=16.48 F (131,-588) hunger pop=0
B 1582254498 27620 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (63,-823) noParent pop=1 chain=1
D 1582254568 27620 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=15.16 F (82,-892) hunger pop=0
B 1582319905 27621 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-45,-784) noParent pop=1 chain=1
D 1582320309 27621 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=20.74 F (157,-957) hunger pop=0
B 1582320377 27622 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 F (-243,-793) noParent pop=1 chain=1
D 1582320445 27622 99e6fbd69d5b0e9fc0a1899308af8d3f6f4316f5 age=15.14 F (-237,-801) hunger pop=0
