B 1525737670 2580 8020a12646132a3b9900a966c557bd32c232abf5 M (-7219,-1346) parent=2579 pop=4 chain=7
D 1525737697 2580 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-7196,-1332) hunger pop=3
B 1525737702 2581 8020a12646132a3b9900a966c557bd32c232abf5 M (-7211,-1348) parent=2578 pop=4 chain=7
D 1525737729 2581 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-7212,-1353) hunger pop=3
B 1525737738 2582 8020a12646132a3b9900a966c557bd32c232abf5 M (-7217,-1350) parent=2579 pop=4 chain=7
D 1525737766 2582 8020a12646132a3b9900a966c557bd32c232abf5 age=0.47 M (-7189,-1360) hunger pop=3
B 1525737773 2583 8020a12646132a3b9900a966c557bd32c232abf5 F (-5079,929) noParent pop=4 chain=1
D 1525737805 2583 8020a12646132a3b9900a966c557bd32c232abf5 age=14.55 F (-5041,931) disconnect pop=3
B 1525737808 2584 8020a12646132a3b9900a966c557bd32c232abf5 M (-7172,-1351) parent=2578 pop=5 chain=7
D 1525737835 2584 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-7172,-1352) hunger pop=3
B 1525737840 2585 8020a12646132a3b9900a966c557bd32c232abf5 M (-7214,-1343) parent=2579 pop=4 chain=7
D 1525737879 2585 8020a12646132a3b9900a966c557bd32c232abf5 age=0.65 M (-7206,-1347) hunger pop=3
B 1525737885 2586 8020a12646132a3b9900a966c557bd32c232abf5 M (-7214,-1348) parent=2578 pop=4 chain=7
D 1525737911 2586 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-7206,-1348) hunger pop=3
B 1525737924 2587 8020a12646132a3b9900a966c557bd32c232abf5 F (-7216,-1349) parent=2578 pop=4 chain=7
D 1525738485 2573 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=55.45 F (-7239,-1350) hunger pop=3
B 1525738498 2588 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7212,-1349) parent=2578 pop=4 chain=7
D 1525738525 2588 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7205,-1351) hunger pop=3
B 1525738532 2589 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7212,-1350) parent=2578 pop=4 chain=7
D 1525738559 2589 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7205,-1350) hunger pop=3
B 1525738566 2590 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7218,-1345) parent=2579 pop=4 chain=7
D 1525738593 2590 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.46 M (-7203,-1350) hunger pop=3
B 1525738601 2591 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5876,1496) noParent pop=4 chain=1
D 1525738751 2591 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=16.50 F (-5791,1532) hunger pop=3
B 1525738754 2592 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7209,-1348) parent=2578 pop=5 chain=7
D 1525738781 2592 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7203,-1351) hunger pop=3
B 1525738784 2593 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7210,-1340) parent=2579 pop=5 chain=7
D 1525738811 2593 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7192,-1355) hunger pop=3
B 1525738814 2594 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7215,-1341) parent=2587 pop=5 chain=8
D 1525738841 2594 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7190,-1355) hunger pop=3
B 1525738845 2595 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7206,-1339) parent=2587 pop=5 chain=8
B 1525739147 2596 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7208,-1349) parent=2587 pop=5 chain=8
D 1525739174 2596 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7204,-1352) hunger pop=4
B 1525739183 2597 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6729,1847) noParent pop=5 chain=1
D 1525739192 2597 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.14 F (-6731,1859) disconnect pop=4
B 1525739194 2598 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7825,1857) noParent pop=6 chain=1
D 1525739223 2598 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.48 F (-7812,1837) disconnect pop=4
B 1525739236 2599 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-8721,1647) noParent pop=5 chain=1
D 1525739250 2599 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.24 F (-8696,1670) disconnect pop=4
B 1525739253 2600 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9632,1033) noParent pop=6 chain=1
D 1525739281 2600 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.47 F (-9667,1080) disconnect pop=4
B 1525739284 2601 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10175,266) noParent pop=6 chain=1
D 1525739298 2601 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.24 F (-10140,285) disconnect pop=4
B 1525739301 2602 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10600,-700) noParent pop=6 chain=1
D 1525739309 2602 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.14 F (-10580,-695) disconnect pop=4
B 1525739312 2603 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7209,-1341) parent=2587 pop=6 chain=8
D 1525739339 2603 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7195,-1332) hunger pop=4
B 1525739341 2604 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10690,-1605) noParent pop=6 chain=1
D 1525739349 2604 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.13 F (-10677,-1595) disconnect pop=4
B 1525739351 2605 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10504,-2681) noParent pop=6 chain=1
D 1525739414 2605 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.05 F (-10396,-2730) disconnect pop=4
B 1525739417 2606 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10101,-3491) noParent pop=6 chain=1
D 1525739424 2606 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.11 F (-10087,-3483) disconnect pop=4
B 1525739426 2607 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9351,-4298) noParent pop=6 chain=1
D 1525739439 2607 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.22 F (-9375,-4286) disconnect pop=4
B 1525739442 2608 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-8540,-4841) noParent pop=6 chain=1
D 1525739498 2608 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.93 F (-8522,-4834) disconnect pop=4
B 1525739501 2609 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7221,-1348) parent=2587 pop=6 chain=8
D 1525739527 2609 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7205,-1352) hunger pop=4
B 1525739530 2610 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7568,-5013) noParent pop=6 chain=1
D 1525739547 2610 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.28 F (-7592,-5016) disconnect pop=4
B 1525739549 2611 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6568,-5117) noParent pop=6 chain=1
D 1525739554 2611 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.08 F (-6568,-5117) disconnect pop=4
B 1525739557 2612 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5595,-4756) noParent pop=6 chain=1
D 1525739569 2612 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.20 F (-5563,-4753) disconnect pop=4
B 1525739572 2613 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-4777,-4294) noParent pop=6 chain=1
D 1525739677 2613 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.76 F (-4756,-4073) disconnect pop=4
B 1525739680 2614 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3970,-3596) noParent pop=6 chain=1
D 1525739685 2614 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.08 F (-3974,-3588) disconnect pop=4
B 1525739687 2615 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7208,-1341) parent=2595 pop=6 chain=9
D 1525739974 2578 91eecf5f38fdc2889f390fc350bb779e82222648 age=59.21 F (-7178,-1342) hunger pop=4
D 1525740357 2579 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 age=60.00 F (-7219,-1346) oldAge pop=3
B 1525740370 2616 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 F (-7214,-1344) parent=2595 pop=4 chain=9
D 1525741060 2616 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 age=11.51 F (-7205,-1336) hunger pop=3
B 1525741064 2617 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 F (-7213,-1346) parent=2595 pop=5 chain=9
B 1525741303 2618 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7223,-1356) parent=2615 pop=5 chain=10
D 1525741461 2587 8020a12646132a3b9900a966c557bd32c232abf5 age=58.96 F (-7217,-1338) hunger pop=4
B 1525741494 2619 8020a12646132a3b9900a966c557bd32c232abf5 M (-7227,-1357) parent=2615 pop=5 chain=10
D 1525741516 2619 8020a12646132a3b9900a966c557bd32c232abf5 age=0.36 M (-7227,-1357) hunger pop=4
D 1525741661 2617 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 age=9.95 F (-7255,-1346) hunger pop=3
D 1525742332 2595 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=58.13 F (-7263,-1363) hunger pop=2
B 1525742345 2620 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7200,-1340) parent=2618 pop=3 chain=11
D 1525742372 2620 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 F (-7213,-1341) hunger pop=2
B 1525742375 2621 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3556,-2753) noParent pop=4 chain=1
D 1525742413 2621 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.63 F (-3538,-2750) disconnect pop=2
B 1525742415 2622 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3210,-1787) noParent pop=4 chain=1
D 1525742492 2622 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.28 F (-3173,-1887) hunger pop=2
B 1525742495 2623 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7232,-1346) parent=2618 pop=4 chain=11
D 1525742521 2623 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7226,-1346) hunger pop=2
B 1525742524 2624 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3224,-803) noParent pop=4 chain=1
B 1525742544 2625 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-3238,-810) parent=2624 pop=4 chain=2
D 1525742558 2624 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.57 F (-3245,-809) disconnect pop=3
D 1525742558 2625 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.24 F (-3245,-809) disconnect pop=3
B 1525742561 2626 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3445,177) noParent pop=5 chain=1
B 1525742563 2627 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-3443,175) parent=2626 pop=6 chain=2
D 1525742666 2626 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.75 F (-3402,102) disconnect pop=3
D 1525742666 2627 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=1.72 M (-3402,102) disconnect pop=3
B 1525742669 2628 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-3954,1154) noParent pop=5 chain=1
B 1525742669 2629 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-3954,1154) parent=2628 pop=6 chain=2
D 1525742739 2628 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.18 F (-3919,1175) hunger pop=3
B 1525742742 2630 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-7261,-1403) parent=2618 pop=5 chain=11
D 1525742750 2629 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=1.34 M (-3919,1175) hunger pop=3
B 1525742757 2631 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4553,1894) noParent pop=4 chain=1
D 1525742817 2631 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.99 F (-4572,1961) disconnect pop=3
B 1525742819 2632 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5419,2381) noParent pop=5 chain=1
D 1525742836 2632 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.28 F (-5443,2412) disconnect pop=3
B 1525742838 2633 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-6401,2762) noParent pop=5 chain=1
D 1525742841 2633 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.06 F (-6402,2759) disconnect pop=3
B 1525742844 2634 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7326,2865) noParent pop=5 chain=1
D 1525742848 2634 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.07 F (-7321,2861) disconnect pop=3
B 1525742850 2635 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-8386,2826) noParent pop=5 chain=1
D 1525742912 2635 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.04 F (-8403,2721) disconnect pop=3
B 1525742915 2636 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9300,2403) noParent pop=5 chain=1
D 1525742920 2615 024180191cab5aafe19cf392d1e836dabfbdbad4 age=53.89 F (-7203,-1352) hunger pop=3
B 1525742923 2637 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-9297,2412) parent=2636 pop=5 chain=2
D 1525742940 2636 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.41 F (-9327,2403) disconnect pop=3
B 1525742942 2638 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10172,1930) noParent pop=5 chain=1
D 1525742950 2637 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-9281,2446) hunger pop=3
D 1525742990 2638 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.79 F (-10187,1831) disconnect pop=2
B 1525742992 2639 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7210,-1340) parent=2618 pop=4 chain=11
D 1525743019 2639 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7203,-1349) hunger pop=2
B 1525743023 2640 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10796,1220) noParent pop=4 chain=1
D 1525743110 2640 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.46 F (-10785,1061) disconnect pop=2
B 1525743113 2641 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11308,266) noParent pop=4 chain=1
D 1525743177 2641 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.06 F (-11246,184) disconnect pop=2
B 1525743180 2642 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11662,-605) noParent pop=4 chain=1
D 1525743187 2642 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.12 F (-11658,-614) disconnect pop=2
B 1525743189 2643 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11754,-1670) noParent pop=4 chain=1
D 1525743225 2643 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.60 F (-11777,-1728) disconnect pop=2
B 1525743227 2644 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7218,-1340) parent=2618 pop=4 chain=11
D 1525743263 2644 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.60 M (-7240,-1350) hunger pop=2
B 1525743268 2645 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11520,-2640) noParent pop=4 chain=1
D 1525743290 2645 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.36 F (-11536,-2623) disconnect pop=2
B 1525743297 2646 8020a12646132a3b9900a966c557bd32c232abf5 F (-11228,-3524) noParent pop=3 chain=1
B 1525743306 2647 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-11214,-3535) parent=2646 pop=4 chain=2
D 1525743333 2647 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.44 M (-11225,-3507) hunger pop=3
B 1525743336 2648 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10649,-4362) noParent pop=5 chain=1
D 1525743367 2646 8020a12646132a3b9900a966c557bd32c232abf5 age=15.16 F (-11214,-3554) hunger pop=3
D 1525743384 2648 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.80 F (-10615,-4356) disconnect pop=2
B 1525743386 2649 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7191,-1332) parent=2618 pop=4 chain=11
D 1525743413 2649 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7190,-1330) hunger pop=2
B 1525743416 2650 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9922,-5063) noParent pop=4 chain=1
D 1525743479 2650 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.05 F (-9988,-5152) disconnect pop=2
B 1525743481 2651 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9140,-5625) noParent pop=4 chain=1
D 1525743503 2651 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.36 F (-9163,-5622) disconnect pop=2
B 1525743505 2652 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-8102,-5994) noParent pop=4 chain=1
D 1525743529 2652 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.40 F (-8095,-6038) disconnect pop=2
B 1525743531 2653 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7106,-6077) noParent pop=4 chain=1
D 1525743538 2653 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.10 F (-7110,-6079) disconnect pop=2
B 1525743540 2654 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-6106,-5994) noParent pop=4 chain=1
D 1525743564 2654 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.39 F (-6084,-5968) disconnect pop=2
B 1525743566 2655 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5202,-5672) noParent pop=4 chain=1
D 1525743589 2655 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.39 F (-5231,-5712) disconnect pop=2
B 1525743592 2656 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4322,-5288) noParent pop=4 chain=1
D 1525743606 2656 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.24 F (-4337,-5271) disconnect pop=2
B 1525743608 2657 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3543,-4537) noParent pop=4 chain=1
D 1525743630 2657 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.36 F (-3575,-4534) disconnect pop=2
B 1525743632 2658 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7201,-1331) parent=2618 pop=4 chain=11
D 1525743857 2630 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=18.59 M (-7215,-1343) hunger pop=2
B 1525743892 2659 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-7219,-1344) noParent pop=3 chain=1
B 1525743975 2660 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 F (-7219,-1344) parent=2659 pop=4 chain=2
D 1525744089 2659 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=17.29 F (-7219,-1344) hunger pop=3
B 1525744092 2661 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-7220,-1344) noParent pop=5 chain=1
B 1525744099 2662 8020a12646132a3b9900a966c557bd32c232abf5 F (-7219,-1342) parent=2661 pop=5 chain=2
D 1525744126 2662 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 F (-7208,-1359) hunger pop=4
B 1525744139 2663 8020a12646132a3b9900a966c557bd32c232abf5 F (-2946,-3841) noParent pop=5 chain=1
B 1525744218 2664 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-2924,-3821) parent=2663 pop=6 chain=2
B 1525744234 2665 91eecf5f38fdc2889f390fc350bb779e82222648 F (-7210,-1340) parent=2661 pop=7 chain=2
D 1525744245 2664 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.45 M (-2925,-3821) hunger pop=6
D 1525744248 2663 8020a12646132a3b9900a966c557bd32c232abf5 age=15.81 F (-2924,-3821) hunger pop=6
B 1525744254 2666 8020a12646132a3b9900a966c557bd32c232abf5 F (-2472,-2924) noParent pop=6 chain=1
D 1525744266 2666 8020a12646132a3b9900a966c557bd32c232abf5 age=14.19 F (-2472,-2924) disconnect pop=5
B 1525744286 2667 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-2312,-1914) noParent pop=6 chain=1
D 1525744365 2667 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=15.33 F (-2447,-1938) disconnect pop=5
B 1525744369 2668 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-2242,-960) noParent pop=7 chain=1
B 1525744399 2669 8020a12646132a3b9900a966c557bd32c232abf5 F (-7215,-1341) parent=2661 pop=7 chain=2
D 1525744426 2669 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 F (-7206,-1345) hunger pop=6
B 1525744429 2670 8020a12646132a3b9900a966c557bd32c232abf5 F (-2242,-960) parent=2668 pop=8 chain=2
D 1525744456 2670 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 F (-2242,-960) hunger pop=6
B 1525744461 2671 8020a12646132a3b9900a966c557bd32c232abf5 F (-7218,-1343) parent=2661 pop=8 chain=2
D 1525744478 2668 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=15.81 F (-2241,-960) hunger pop=6
D 1525744486 2671 8020a12646132a3b9900a966c557bd32c232abf5 age=0.42 F (-7200,-1344) hunger pop=5
B 1525744496 2672 8020a12646132a3b9900a966c557bd32c232abf5 F (-7217,-1343) parent=2661 pop=6 chain=2
B 1525744502 2673 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-7210,-1342) parent=2658 pop=7 chain=12
D 1525744521 2672 8020a12646132a3b9900a966c557bd32c232abf5 age=0.41 F (-7201,-1353) hunger pop=6
B 1525744529 2674 8020a12646132a3b9900a966c557bd32c232abf5 F (-2418,86) noParent pop=7 chain=1
D 1525744542 2673 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.67 M (-7218,-1343) hunger pop=6
D 1525744568 2674 8020a12646132a3b9900a966c557bd32c232abf5 age=14.66 F (-2375,38) disconnect pop=5
B 1525744572 2675 8020a12646132a3b9900a966c557bd32c232abf5 F (-2743,973) noParent pop=7 chain=1
D 1525744619 2665 91eecf5f38fdc2889f390fc350bb779e82222648 age=6.42 F (-7219,-1343) hunger pop=5
B 1525744621 2676 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-7210,-1343) parent=2658 pop=7 chain=12
B 1525744639 2677 91eecf5f38fdc2889f390fc350bb779e82222648 M (-2592,933) parent=2675 pop=7 chain=2
D 1525744644 2677 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.08 M (-2587,929) disconnect pop=6
B 1525744655 2678 91eecf5f38fdc2889f390fc350bb779e82222648 M (-7209,-1341) parent=2661 pop=7 chain=2
D 1525744680 2675 8020a12646132a3b9900a966c557bd32c232abf5 age=15.81 F (-2556,837) hunger pop=6
D 1525744686 2676 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=1.08 F (-7205,-1340) hunger pop=5
B 1525744688 2679 8020a12646132a3b9900a966c557bd32c232abf5 F (-3194,1888) noParent pop=7 chain=1
D 1525744700 2679 8020a12646132a3b9900a966c557bd32c232abf5 age=14.20 F (-3171,1885) disconnect pop=5
B 1525744706 2680 8020a12646132a3b9900a966c557bd32c232abf5 F (-3897,2648) noParent pop=6 chain=1
D 1525744711 2661 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=24.32 F (-7215,-1343) hunger pop=5
B 1525744714 2681 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-3882,2633) parent=2680 pop=7 chain=2
D 1525744735 2678 91eecf5f38fdc2889f390fc350bb779e82222648 age=1.34 M (-7215,-1343) hunger pop=5
B 1525744737 2682 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-4739,3143) noParent pop=7 chain=1
D 1525744741 2681 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 F (-3866,2611) hunger pop=5
B 1525744743 2683 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-4737,3142) parent=2682 pop=7 chain=2
D 1525744756 2680 8020a12646132a3b9900a966c557bd32c232abf5 age=14.83 F (-3838,2582) disconnect pop=5
B 1525744758 2684 8020a12646132a3b9900a966c557bd32c232abf5 F (-5664,3657) noParent pop=7 chain=1
D 1525744773 2683 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.51 M (-4733,3144) hunger pop=5
B 1525744776 2685 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-5630,3623) parent=2684 pop=7 chain=2
D 1525744782 2685 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.11 M (-5619,3621) disconnect pop=5
B 1525744785 2686 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-6605,3803) noParent pop=7 chain=1
D 1525744795 2684 8020a12646132a3b9900a966c557bd32c232abf5 age=14.62 F (-5617,3618) disconnect pop=5
B 1525744802 2687 8020a12646132a3b9900a966c557bd32c232abf5 M (-6574,3816) parent=2686 pop=6 chain=2
D 1525744819 2686 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.58 F (-6607,3841) disconnect pop=5
D 1525744819 2687 8020a12646132a3b9900a966c557bd32c232abf5 age=0.29 M (-6607,3841) disconnect pop=5
B 1525744821 2688 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-7221,-1330) parent=2660 pop=7 chain=3
B 1525744823 2689 8020a12646132a3b9900a966c557bd32c232abf5 F (-7647,3938) noParent pop=8 chain=1
D 1525744834 2689 8020a12646132a3b9900a966c557bd32c232abf5 age=14.20 F (-7632,3935) disconnect pop=5
B 1525744839 2690 8020a12646132a3b9900a966c557bd32c232abf5 F (-7215,-1356) parent=2658 pop=7 chain=12
D 1525744848 2688 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 M (-7214,-1342) hunger pop=5
B 1525744850 2691 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-8631,3803) noParent pop=7 chain=1
D 1525744861 2618 fd490ed239059315285cfbea5ef9adf0b6416273 age=59.31 F (-7215,-1337) hunger pop=5
B 1525744867 2692 fd490ed239059315285cfbea5ef9adf0b6416273 F (-4733,3144) parent=2682 pop=6 chain=2
D 1525744897 2692 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.51 F (-4734,3144) hunger pop=5
B 1525744908 2693 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7208,-1338) parent=2660 pop=6 chain=3
D 1525744915 2691 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.08 F (-8567,3892) hunger pop=5
D 1525744917 2682 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=17.00 F (-4733,3144) hunger pop=5
B 1525744922 2694 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-9566,3483) noParent pop=6 chain=1
B 1525744924 2695 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-9564,3486) parent=2694 pop=6 chain=2
D 1525744935 2694 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.22 F (-9583,3507) disconnect pop=5
