B 1661336912 32744 869c61900fc771446005881b571f98cac30890fa F (-1003,-44) noParent pop=1 chain=1
D 1661339672 32744 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-995,-44) oldAge pop=0
B 1661344050 32745 627f11024931351ed966642886f253ae0d28e617 F (-1824,443) noParent pop=1 chain=1
D 1661346638 32745 627f11024931351ed966642886f253ae0d28e617 age=57.13 F (-149,317) hunger pop=0
B 1661346784 32746 627f11024931351ed966642886f253ae0d28e617 F (-1251,-92) noParent pop=1 chain=1
D 1661349544 32746 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (1911,236) oldAge pop=0
B 1661359328 32747 627f11024931351ed966642886f253ae0d28e617 F (1912,236) noParent pop=1 chain=1
D 1661362088 32747 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-1435,400) oldAge pop=0
B 1661378183 32748 869c61900fc771446005881b571f98cac30890fa F (-997,-43) noParent pop=1 chain=1
D 1661380943 32748 869c61900fc771446005881b571f98cac30890fa age=60.00 F (-1007,-40) oldAge pop=0
