B 1565744445 25708 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (57,51) noParent pop=1 chain=1
D 1565747072 25708 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=57.78 F (124,-57) hunger pop=0
B 1565747084 25709 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (8,104) noParent pop=1 chain=1
D 1565749574 25709 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=55.49 F (97,-66) hunger pop=0
B 1565749579 25710 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (-50,98) noParent pop=2 chain=1
B 1565751274 25711 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-94,79) noParent pop=2 chain=1
B 1565751606 25712 6c987f9896e0b101d32511545df535970832be2c M (130,-62) parent=25711 pop=3 chain=2
D 1565752125 25711 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=28.19 F (176,-79) hunger pop=2
B 1565752129 25713 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-128,37) noParent pop=4 chain=1
D 1565752254 25710 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=58.59 F (129,-57) hunger pop=2
B 1565752274 25714 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc M (-94,-177) parent=25713 pop=3 chain=2
D 1565752281 25714 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=0.12 M (-85,-186) disconnect pop=2
B 1565752287 25715 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (-120,-33) noParent pop=3 chain=1
B 1565752507 25716 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (18,-327) parent=25715 pop=4 chain=2
D 1565752793 25713 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=25.06 F (-264,-24) hunger pop=3
D 1565752954 25716 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=7.44 M (39,-71) hunger pop=2
B 1565752969 25717 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (86,-69) parent=25715 pop=3 chain=2
D 1565753235 25712 6c987f9896e0b101d32511545df535970832be2c age=27.15 M (126,-55) hunger pop=2
B 1565753240 25718 6c987f9896e0b101d32511545df535970832be2c F (122,-54) parent=25715 pop=4 chain=2
B 1565753261 25719 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-121,-86) noParent pop=4 chain=1
D 1565753298 25719 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.62 F (-117,-73) hunger pop=3
B 1565753300 25720 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-113,-117) noParent pop=5 chain=1
B 1565753489 25721 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-48,-3) parent=25715 pop=5 chain=2
D 1565754047 25720 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=26.46 F (148,-68) hunger pop=4
D 1565754246 25717 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=21.28 F (125,-57) hunger pop=3
B 1565754252 25722 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (101,-109) parent=25718 pop=4 chain=3
B 1565754727 25723 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (91,-70) parent=25721 pop=5 chain=3
D 1565754897 25715 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=57.50 F (144,-56) hunger pop=4
B 1565754905 25724 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (117,-102) parent=25718 pop=5 chain=3
D 1565754922 25722 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=11.17 F (121,-48) hunger pop=4
B 1565754927 25725 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (142,-51) parent=25721 pop=6 chain=3
D 1565756840 25718 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (123,-52) oldAge pop=4
B 1565756845 25726 6c987f9896e0b101d32511545df535970832be2c F (-185,83) parent=25724 pop=6 chain=4
D 1565757089 25721 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (123,-62) oldAge pop=4
D 1565757164 25725 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=37.29 M (127,-57) hunger pop=3
B 1565757171 25727 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-72,-2) parent=25724 pop=4 chain=4
B 1565757247 25728 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-70,-134) noParent pop=5 chain=1
B 1565757297 25729 280529d01d237e5a99d20a3311c21a402e757241 M (73,-67) parent=25724 pop=6 chain=4
D 1565757323 25727 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=2.54 F (102,-52) hunger pop=5
D 1565757326 25729 280529d01d237e5a99d20a3311c21a402e757241 age=0.48 M (103,-52) hunger pop=5
B 1565757328 25730 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-5,-272) parent=25728 pop=7 chain=2
B 1565757331 25731 280529d01d237e5a99d20a3311c21a402e757241 F (-17,-144) noParent pop=6 chain=1
D 1565757339 25730 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.18 M (0,-275) disconnect pop=5
B 1565757351 25732 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-24,-120) parent=25731 pop=6 chain=2
D 1565757407 25732 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.93 F (-16,-91) disconnect pop=5
B 1565757412 25733 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-6,-25) parent=25731 pop=7 chain=2
B 1565757412 25734 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (34,-139) noParent pop=7 chain=1
D 1565757461 25731 280529d01d237e5a99d20a3311c21a402e757241 age=16.17 F (34,-95) hunger pop=6
B 1565757467 25735 280529d01d237e5a99d20a3311c21a402e757241 F (7,-159) parent=25734 pop=7 chain=2
D 1565757478 25733 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=1.11 M (42,-70) disconnect pop=6
B 1565757483 25736 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (91,-148) noParent pop=8 chain=1
D 1565757568 25728 0173ae8c066e19e4978bf2a4e229b50619319b1a age=19.35 F (-124,-338) hunger pop=6
B 1565757572 25737 0173ae8c066e19e4978bf2a4e229b50619319b1a M (-9,-324) parent=25736 pop=8 chain=2
D 1565757645 25734 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=17.88 F (50,-351) hunger pop=6
B 1565757650 25738 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (130,-108) noParent pop=8 chain=1
D 1565757827 25738 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=16.95 F (186,-305) hunger pop=6
D 1565757843 25735 280529d01d237e5a99d20a3311c21a402e757241 age=6.26 F (336,-289) hunger pop=5
B 1565757847 25739 280529d01d237e5a99d20a3311c21a402e757241 F (120,-43) parent=25726 pop=7 chain=5
D 1565757949 25724 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=50.73 F (169,-73) hunger pop=5
B 1565758003 25740 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (96,-73) parent=25736 pop=6 chain=2
B 1565758003 25741 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc M (96,-73) parent=25736 pop=7 chain=2
D 1565758262 25723 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=58.92 M (135,-66) hunger pop=6
B 1565758267 25742 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (121,-57) parent=25736 pop=8 chain=2
D 1565758423 25740 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=7.00 M (122,-60) hunger pop=6
B 1565758443 25743 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (118,-64) parent=25726 pop=7 chain=5
D 1565758472 25739 280529d01d237e5a99d20a3311c21a402e757241 age=10.41 F (26,-82) hunger pop=6
B 1565758477 25744 280529d01d237e5a99d20a3311c21a402e757241 M (159,-16) parent=25736 pop=7 chain=2
B 1565758568 25745 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (122,-59) parent=25726 pop=8 chain=5
D 1565758573 25745 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.09 M (122,-59) disconnect pop=7
B 1565758577 25746 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (141,-65) noParent pop=9 chain=1
D 1565758735 25744 280529d01d237e5a99d20a3311c21a402e757241 age=4.29 M (99,-70) hunger pop=7
B 1565758740 25747 280529d01d237e5a99d20a3311c21a402e757241 M (123,-66) parent=25726 pop=9 chain=5
B 1565758809 25748 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (176,-40) parent=25736 pop=9 chain=2
D 1565758859 25742 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=9.88 M (122,-59) hunger pop=8
D 1565758992 25743 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=9.16 F (117,-49) hunger pop=7
B 1565758996 25749 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (123,-59) parent=25746 pop=9 chain=2
D 1565759110 25741 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=18.45 M (0,-51) hunger pop=7
B 1565759120 25750 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (125,-57) parent=25746 pop=8 chain=2
D 1565759122 25750 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=0.03 F (125,-57) disconnect pop=7
B 1565759126 25751 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (-14,-186) parent=25726 pop=9 chain=5
D 1565759129 25751 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=0.04 F (-14,-186) disconnect pop=7
B 1565759134 25752 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (123,-59) parent=25746 pop=8 chain=2
D 1565759144 25752 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=0.16 F (123,-59) disconnect pop=7
B 1565759149 25753 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc M (123,-59) parent=25746 pop=9 chain=2
D 1565759150 25753 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=0.03 M (123,-59) disconnect pop=7
B 1565759155 25754 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (155,-12) noParent pop=9 chain=1
D 1565759276 25726 6c987f9896e0b101d32511545df535970832be2c age=40.52 F (34,29) hunger pop=7
B 1565759281 25755 6c987f9896e0b101d32511545df535970832be2c F (8,-69) parent=25754 pop=8 chain=2
D 1565759298 25755 6c987f9896e0b101d32511545df535970832be2c age=0.28 F (54,-69) disconnect pop=7
B 1565759302 25756 6c987f9896e0b101d32511545df535970832be2c F (148,55) noParent pop=9 chain=1
D 1565759357 25756 6c987f9896e0b101d32511545df535970832be2c age=14.91 F (127,-14) hunger pop=7
B 1565759369 25757 6c987f9896e0b101d32511545df535970832be2c F (127,-72) parent=25746 pop=8 chain=2
D 1565759475 25746 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=28.97 F (127,-72) hunger pop=7
D 1565759693 25747 280529d01d237e5a99d20a3311c21a402e757241 age=15.88 M (91,-40) hunger pop=6
B 1565759697 25758 280529d01d237e5a99d20a3311c21a402e757241 F (128,-59) parent=25754 pop=8 chain=2
D 1565760072 25757 6c987f9896e0b101d32511545df535970832be2c age=11.71 F (124,-87) hunger pop=6
D 1565760122 25748 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=21.88 M (125,-54) hunger pop=5
D 1565760243 25736 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (138,-60) oldAge pop=4
D 1565760261 25758 280529d01d237e5a99d20a3311c21a402e757241 age=9.40 F (119,-46) hunger pop=3
B 1565760264 25759 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (119,-62) parent=25749 pop=5 chain=3
B 1565760268 25760 280529d01d237e5a99d20a3311c21a402e757241 M (120,-47) parent=25754 pop=5 chain=2
B 1565760565 25761 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (125,-58) parent=25749 pop=6 chain=3
D 1565760587 25761 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.37 F (122,-59) disconnect pop=5
B 1565760593 25762 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (122,-50) parent=25754 pop=6 chain=2
D 1565760595 25762 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 M (122,-50) disconnect pop=5
B 1565760600 25763 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (123,-59) parent=25749 pop=7 chain=3
D 1565760602 25763 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.05 M (123,-59) disconnect pop=5
B 1565760608 25764 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (123,-59) parent=25749 pop=6 chain=3
D 1565760613 25764 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.08 F (116,-60) disconnect pop=5
B 1565760618 25765 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (138,-59) noParent pop=6 chain=1
D 1565760940 25759 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=11.28 F (121,-49) hunger pop=5
D 1565761096 25737 0173ae8c066e19e4978bf2a4e229b50619319b1a age=58.73 M (145,-66) hunger pop=4
B 1565761100 25766 0173ae8c066e19e4978bf2a4e229b50619319b1a M (124,-47) parent=25765 pop=6 chain=2
D 1565761133 25766 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.55 M (121,-59) disconnect pop=4
B 1565761137 25767 0173ae8c066e19e4978bf2a4e229b50619319b1a F (121,-49) parent=25749 pop=6 chain=3
D 1565761147 25767 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.17 F (125,-54) disconnect pop=4
B 1565761151 25768 0173ae8c066e19e4978bf2a4e229b50619319b1a M (120,-60) parent=25765 pop=6 chain=2
B 1565761398 25769 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (127,-55) parent=25765 pop=6 chain=2
D 1565761886 25749 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=48.16 F (125,-58) hunger pop=5
B 1565761893 25770 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (122,-59) parent=25765 pop=6 chain=2
D 1565761915 25754 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=60.00 F (120,-60) oldAge pop=5
B 1565761920 25771 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (118,-61) noParent pop=7 chain=1
D 1565762443 25771 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=22.72 F (-8,8) hunger pop=5
D 1565762570 25770 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=11.29 M (124,-51) hunger pop=4
B 1565763075 25772 d09b9e878707b2d554ab34aa41f8473c95d29afa M (127,-64) parent=25769 pop=5 chain=3
D 1565763296 25765 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=58.63 F (142,-35) hunger pop=4
D 1565763649 25760 280529d01d237e5a99d20a3311c21a402e757241 age=56.35 M (121,-65) hunger pop=3
B 1565763655 25773 280529d01d237e5a99d20a3311c21a402e757241 F (123,-57) parent=25769 pop=4 chain=3
D 1565763808 25772 d09b9e878707b2d554ab34aa41f8473c95d29afa age=12.21 M (83,-69) hunger pop=3
B 1565763813 25774 d09b9e878707b2d554ab34aa41f8473c95d29afa F (125,-59) noParent pop=5 chain=1
D 1565763928 25773 280529d01d237e5a99d20a3311c21a402e757241 age=4.55 F (91,-42) hunger pop=3
B 1565763933 25775 280529d01d237e5a99d20a3311c21a402e757241 M (124,-64) parent=25774 pop=5 chain=2
D 1565764674 25775 280529d01d237e5a99d20a3311c21a402e757241 age=12.35 M (52,-69) hunger pop=3
B 1565764681 25776 280529d01d237e5a99d20a3311c21a402e757241 M (68,-69) parent=25774 pop=4 chain=2
D 1565764735 25768 0173ae8c066e19e4978bf2a4e229b50619319b1a age=59.74 M (140,-48) hunger pop=3
B 1565764848 25777 3f49f71334434c6da8ddb578e9c889fbe5f6780a F (123,-59) parent=25774 pop=4 chain=2
D 1565764998 25769 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=60.00 F (145,-46) oldAge pop=3
B 1565765002 25778 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (120,96) noParent pop=5 chain=1
D 1565765095 25776 280529d01d237e5a99d20a3311c21a402e757241 age=6.90 M (57,-69) hunger pop=3
B 1565765104 25779 280529d01d237e5a99d20a3311c21a402e757241 F (127,-52) parent=25774 pop=4 chain=2
B 1565765450 25780 0173ae8c066e19e4978bf2a4e229b50619319b1a M (-18,-28) parent=25778 pop=5 chain=2
D 1565765492 25779 280529d01d237e5a99d20a3311c21a402e757241 age=6.47 F (144,-9) hunger pop=4
B 1565765497 25781 280529d01d237e5a99d20a3311c21a402e757241 F (50,117) noParent pop=6 chain=1
D 1565765808 25774 d09b9e878707b2d554ab34aa41f8473c95d29afa age=47.26 F (139,36) hunger pop=4
B 1565765813 25782 d09b9e878707b2d554ab34aa41f8473c95d29afa M (128,-52) parent=25777 pop=6 chain=3
D 1565766795 25782 d09b9e878707b2d554ab34aa41f8473c95d29afa age=16.36 M (142,-54) hunger pop=4
B 1565766803 25783 d09b9e878707b2d554ab34aa41f8473c95d29afa F (-201,-2) parent=25781 pop=5 chain=2
D 1565767684 25778 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=58.71 F (131,-53) hunger pop=4
D 1565768257 25781 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (118,-41) oldAge pop=3
B 1565768262 25784 280529d01d237e5a99d20a3311c21a402e757241 F (119,-55) parent=25783 pop=4 chain=3
B 1565768286 25785 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (12,154) noParent pop=5 chain=1
D 1565768448 25777 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=60.00 F (151,-65) oldAge pop=4
D 1565768975 25780 0173ae8c066e19e4978bf2a4e229b50619319b1a age=58.75 M (149,-58) hunger pop=3
B 1565768981 25786 0173ae8c066e19e4978bf2a4e229b50619319b1a M (151,-76) parent=25785 pop=4 chain=2
D 1565770317 25783 d09b9e878707b2d554ab34aa41f8473c95d29afa age=58.57 F (137,-31) hunger pop=3
B 1565770352 25787 d09b9e878707b2d554ab34aa41f8473c95d29afa F (76,-27) parent=25784 pop=4 chain=4
D 1565770855 25785 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=56.82 F (131,-46) hunger pop=3
B 1565770869 25788 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-46,150) noParent pop=4 chain=1
D 1565771862 25784 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (129,-55) oldAge pop=3
D 1565772581 25786 0173ae8c066e19e4978bf2a4e229b50619319b1a age=60.00 M (153,-61) oldAge pop=2
B 1565772585 25789 0173ae8c066e19e4978bf2a4e229b50619319b1a M (-72,-3) parent=25787 pop=4 chain=5
D 1565773569 25788 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=59.00 F (153,-62) hunger pop=2
B 1565773576 25790 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-66,132) noParent pop=3 chain=1
D 1565773777 25790 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=17.35 F (-89,-24) hunger pop=2
B 1565773780 25791 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-118,114) noParent pop=4 chain=1
D 1565773952 25787 d09b9e878707b2d554ab34aa41f8473c95d29afa age=60.00 F (125,-51) oldAge pop=2
B 1565774605 25792 d09b9e878707b2d554ab34aa41f8473c95d29afa F (126,-58) parent=25791 pop=3 chain=2
D 1565775697 25789 0173ae8c066e19e4978bf2a4e229b50619319b1a age=51.86 M (136,-51) hunger pop=2
B 1565775702 25793 0173ae8c066e19e4978bf2a4e229b50619319b1a M (147,-64) parent=25792 pop=4 chain=3
D 1565776385 25791 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=57.41 F (126,-37) hunger pop=2
B 1565776390 25794 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (151,-68) parent=25792 pop=4 chain=3
D 1565777721 25792 d09b9e878707b2d554ab34aa41f8473c95d29afa age=51.94 F (133,-62) hunger pop=2
B 1565778287 25795 d09b9e878707b2d554ab34aa41f8473c95d29afa F (139,-60) parent=25794 pop=3 chain=4
D 1565779302 25793 0173ae8c066e19e4978bf2a4e229b50619319b1a age=60.00 M (149,-59) oldAge pop=2
B 1565779306 25796 0173ae8c066e19e4978bf2a4e229b50619319b1a M (151,-63) parent=25795 pop=4 chain=5
D 1565779916 25794 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=58.76 F (177,-42) hunger pop=2
B 1565779921 25797 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (124,-55) parent=25795 pop=4 chain=5
D 1565779984 25797 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=1.06 M (160,8) hunger pop=2
B 1565779995 25798 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-168,69) noParent pop=3 chain=1
D 1565781615 25795 d09b9e878707b2d554ab34aa41f8473c95d29afa age=55.46 F (154,-45) hunger pop=2
B 1565781675 25799 d09b9e878707b2d554ab34aa41f8473c95d29afa F (-190,11) noParent pop=3 chain=1
D 1565781768 25799 d09b9e878707b2d554ab34aa41f8473c95d29afa age=15.55 F (-68,150) hunger pop=2
B 1565781866 25800 d09b9e878707b2d554ab34aa41f8473c95d29afa F (-164,-30) noParent pop=3 chain=1
D 1565782616 25798 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=57.69 F (156,-53) hunger pop=2
B 1565782619 25801 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (150,-60) parent=25800 pop=4 chain=2
D 1565782906 25796 0173ae8c066e19e4978bf2a4e229b50619319b1a age=60.00 M (124,-62) oldAge pop=2
B 1565782913 25802 0173ae8c066e19e4978bf2a4e229b50619319b1a M (126,-57) parent=25800 pop=3 chain=2
D 1565784379 25800 d09b9e878707b2d554ab34aa41f8473c95d29afa age=55.89 F (153,-68) hunger pop=2
D 1565786219 25801 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=60.00 F (181,-72) oldAge pop=1
B 1565786224 25803 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-186,-85) noParent pop=3 chain=1
D 1565786485 25802 0173ae8c066e19e4978bf2a4e229b50619319b1a age=59.52 M (172,-73) hunger pop=1
B 1565786489 25804 0173ae8c066e19e4978bf2a4e229b50619319b1a F (180,-72) parent=25803 pop=3 chain=2
D 1565786492 25804 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.05 F (180,-72) disconnect pop=1
B 1565786496 25805 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-153,-145) noParent pop=3 chain=1
D 1565786775 25805 0173ae8c066e19e4978bf2a4e229b50619319b1a age=18.65 F (-190,-64) hunger pop=1
B 1565786779 25806 0173ae8c066e19e4978bf2a4e229b50619319b1a F (127,-66) parent=25803 pop=3 chain=2
B 1565787356 25807 d09b9e878707b2d554ab34aa41f8473c95d29afa M (178,-85) parent=25803 pop=3 chain=2
D 1565787729 25807 d09b9e878707b2d554ab34aa41f8473c95d29afa age=6.22 M (162,-84) hunger pop=2
B 1565787742 25808 d09b9e878707b2d554ab34aa41f8473c95d29afa M (189,-75) parent=25803 pop=3 chain=2
D 1565788639 25806 0173ae8c066e19e4978bf2a4e229b50619319b1a age=30.99 F (269,-105) hunger pop=2
D 1565788984 25803 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=60.00 F (193,-78) oldAge pop=1
B 1565788993 25809 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (194,-77) noParent pop=2 chain=1
D 1565789491 25808 d09b9e878707b2d554ab34aa41f8473c95d29afa age=29.15 M (306,6) hunger pop=1
D 1565791639 25809 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=58.10 F (182,-73) hunger pop=0
B 1565817305 25810 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-98,-163) noParent pop=1 chain=1
D 1565818200 25810 0173ae8c066e19e4978bf2a4e229b50619319b1a age=28.91 F (257,-22) hunger pop=0
B 1565818210 25811 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-55,-199) noParent pop=1 chain=1
B 1565819419 25812 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (172,-76) parent=25811 pop=2 chain=2
D 1565819709 25812 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=4.84 F (139,-71) hunger pop=1
B 1565819714 25813 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (108,-41) parent=25811 pop=3 chain=2
D 1565819794 25813 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=1.33 F (169,-51) hunger pop=1
B 1565819799 25814 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-7,-213) noParent pop=3 chain=1
B 1565820147 25815 6c987f9896e0b101d32511545df535970832be2c M (-121,-3) parent=25814 pop=3 chain=2
D 1565820225 25814 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=21.11 F (-51,-2) hunger pop=2
B 1565820232 25816 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-60,-3) noParent pop=3 chain=1
D 1565820291 25815 6c987f9896e0b101d32511545df535970832be2c age=2.40 M (-157,0) hunger pop=2
B 1565820302 25817 6c987f9896e0b101d32511545df535970832be2c M (-165,6) parent=25816 pop=3 chain=2
D 1565820303 25816 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=15.20 F (-168,1) hunger pop=2
D 1565820307 25817 6c987f9896e0b101d32511545df535970832be2c age=0.08 M (-167,-1) disconnect pop=2
B 1565820308 25818 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (43,-200) noParent pop=4 chain=1
B 1565820312 25819 6c987f9896e0b101d32511545df535970832be2c F (46,-193) parent=25818 pop=4 chain=2
D 1565820617 25811 0173ae8c066e19e4978bf2a4e229b50619319b1a age=54.13 F (171,-74) hunger pop=2
B 1565820621 25820 0173ae8c066e19e4978bf2a4e229b50619319b1a M (79,-147) parent=25818 pop=4 chain=2
B 1565822120 25821 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (159,-66) parent=25819 pop=4 chain=3
D 1565822392 25818 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=48.74 F (142,-60) hunger pop=3
B 1565822398 25822 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (97,-146) parent=25819 pop=4 chain=3
D 1565822448 25822 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.84 F (121,-56) hunger pop=3
B 1565822453 25823 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (62,-200) noParent pop=4 chain=1
D 1565822460 25819 6c987f9896e0b101d32511545df535970832be2c age=35.80 F (166,-66) hunger pop=3
D 1565822581 25823 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=16.13 F (-196,-77) hunger pop=2
B 1565823405 25824 280529d01d237e5a99d20a3311c21a402e757241 F (120,-45) parent=25821 pop=3 chain=4
B 1565823514 25825 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 F (157,-68) parent=25821 pop=4 chain=4
B 1565823514 25826 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (157,-68) parent=25821 pop=5 chain=4
B 1565823853 25827 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (122,-45) parent=25821 pop=6 chain=4
D 1565823984 25820 0173ae8c066e19e4978bf2a4e229b50619319b1a age=56.05 M (187,-46) hunger pop=5
B 1565823991 25828 0173ae8c066e19e4978bf2a4e229b50619319b1a F (130,-157) noParent pop=6 chain=1
D 1565824263 25821 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc age=35.73 F (163,-74) hunger pop=5
B 1565824269 25829 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc M (134,-60) parent=25828 pop=6 chain=2
D 1565824624 25826 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=18.51 F (119,-44) hunger pop=5
B 1565824708 25830 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-7,-147) parent=25825 pop=6 chain=5
