D 1533168844 6247 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=46.27 F (602,-14597) hunger pop=2
B 1533168849 6271 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-5175,-14656) parent=6254 pop=3 chain=2
D 1533168876 6271 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (-5124,-14681) hunger pop=2
B 1533168880 6272 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (595,-14599) parent=6270 pop=4 chain=20
D 1533168908 6272 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.46 M (609,-14592) hunger pop=2
B 1533168981 6273 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4806,-14626) parent=6254 pop=3 chain=2
D 1533169013 6273 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.53 F (-4758,-14605) hunger pop=2
B 1533169019 6274 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (2226,-20735) noParent pop=3 chain=1
D 1533169249 6274 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=17.84 F (2296,-20268) hunger pop=2
B 1533169253 6275 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (580,-14603) parent=6270 pop=4 chain=20
B 1533169809 6276 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (578,-14603) parent=6270 pop=4 chain=20
D 1533170367 6254 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (-1539,-14449) oldAge pop=3
B 1533170372 6277 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (565,-14585) parent=6275 pop=5 chain=21
D 1533170385 6277 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.22 M (573,-14604) disconnect pop=3
B 1533170394 6278 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (568,-14592) noParent pop=4 chain=1
B 1533170410 6279 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (570,-14599) parent=6278 pop=5 chain=2
D 1533170719 6275 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=24.45 F (575,-14598) hunger pop=4
B 1533170781 6280 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (580,-14596) parent=6278 pop=5 chain=2
B 1533170791 6281 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 M (672,-14553) parent=6276 pop=6 chain=21
D 1533170821 6281 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=0.51 M (664,-14538) hunger pop=5
B 1533170824 6282 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 F (3279,-20573) noParent pop=7 chain=1
D 1533170871 6282 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=14.77 F (3233,-20592) hunger pop=5
B 1533170874 6283 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 F (4261,-20468) noParent pop=7 chain=1
D 1533170906 6283 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=14.53 F (4247,-20486) hunger pop=5
B 1533170910 6284 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 F (579,-14596) parent=6278 pop=7 chain=2
D 1533171102 6280 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=5.34 F (577,-14604) hunger pop=5
D 1533171115 6270 9608e8a0da2c5d0a3b0211ccabd9b09005952179 age=53.63 F (608,-14591) hunger pop=4
B 1533171122 6285 9608e8a0da2c5d0a3b0211ccabd9b09005952179 F (565,-14595) parent=6278 pop=5 chain=2
D 1533171175 6284 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=4.42 F (580,-14592) hunger pop=4
B 1533171178 6286 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 F (604,-14574) parent=6276 pop=6 chain=21
B 1533171194 6287 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (5223,-20222) noParent pop=6 chain=1
D 1533171277 6287 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.39 F (5263,-20208) hunger pop=5
D 1533171614 6286 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=7.28 F (579,-14605) hunger pop=4
B 1533171640 6288 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 M (589,-14587) parent=6279 pop=5 chain=3
D 1533171707 6288 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=1.11 M (578,-14590) hunger pop=4
B 1533171711 6289 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 F (722,-14505) parent=6276 pop=6 chain=21
B 1533171725 6290 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (574,-14597) parent=6278 pop=6 chain=2
D 1533172862 6289 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=19.19 F (570,-14603) disconnect pop=5
D 1533173154 6278 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (580,-14596) oldAge pop=4
D 1533173207 6276 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=56.64 F (564,-14595) hunger pop=3
B 1533173211 6291 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (580,-14596) parent=6290 pop=5 chain=3
D 1533173238 6291 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 F (588,-14592) hunger pop=3
D 1533173822 6279 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=56.87 F (585,-14586) hunger pop=2
B 1533173830 6292 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (578,-14605) parent=6290 pop=3 chain=3
D 1533173857 6292 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (584,-14578) hunger pop=2
B 1533173862 6293 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (572,-14600) noParent pop=3 chain=1
D 1533173871 6285 9608e8a0da2c5d0a3b0211ccabd9b09005952179 age=45.81 F (581,-14614) hunger pop=2
B 1533173881 6294 9608e8a0da2c5d0a3b0211ccabd9b09005952179 F (586,-14586) parent=6293 pop=3 chain=2
D 1533174389 6290 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=44.40 F (578,-14600) hunger pop=2
B 1533174397 6295 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (589,-14604) parent=6293 pop=3 chain=2
D 1533174467 6295 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=1.16 F (561,-14600) disconnect pop=2
D 1533176622 6293 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (584,-14596) oldAge pop=1
D 1533177415 6294 9608e8a0da2c5d0a3b0211ccabd9b09005952179 age=58.91 F (581,-14594) hunger pop=0
B 1533177420 6296 9608e8a0da2c5d0a3b0211ccabd9b09005952179 F (6115,-19893) noParent pop=2 chain=1
D 1533177426 6296 9608e8a0da2c5d0a3b0211ccabd9b09005952179 age=14.09 F (6115,-19893) disconnect pop=0
B 1533179015 6297 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (6998,-19445) noParent pop=1 chain=1
D 1533179046 6297 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.52 F (7004,-19465) hunger pop=0
B 1533179075 6298 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (7906,-18997) noParent pop=1 chain=1
D 1533179082 6298 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=14.11 F (7906,-18997) disconnect pop=0
B 1533179085 6299 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (580,-14600) noParent pop=2 chain=1
B 1533179099 6300 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (579,-14599) parent=6299 pop=2 chain=2
D 1533181845 6299 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (588,-14586) oldAge pop=1
B 1533181857 6301 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (589,-14592) noParent pop=2 chain=1
D 1533182150 6300 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=50.84 F (585,-14619) hunger pop=1
B 1533182158 6302 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (587,-14596) parent=6301 pop=2 chain=2
D 1533184617 6301 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (570,-14590) oldAge pop=1
B 1533184849 6303 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (587,-14599) noParent pop=2 chain=1
D 1533184997 6302 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=47.32 M (585,-14604) disconnect pop=1
B 1533185006 6304 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (591,-14597) parent=6303 pop=2 chain=2
D 1533187609 6303 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (570,-14582) oldAge pop=1
D 1533188090 6304 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=51.41 F (597,-14585) disconnect pop=0
B 1533188272 6305 e44d49c4428c7a201128cec42c312a90cbe26efa F (8784,-18352) noParent pop=1 chain=1
D 1533188283 6305 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.18 F (8784,-18352) disconnect pop=0
B 1533196469 6306 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (9546,-17809) noParent pop=1 chain=1
D 1533196475 6306 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.09 F (9546,-17809) disconnect pop=0
B 1533196483 6307 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (10239,-17023) noParent pop=1 chain=1
D 1533196486 6307 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.06 F (10239,-17023) disconnect pop=0
B 1533196494 6308 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (10898,-16274) noParent pop=1 chain=1
D 1533196587 6308 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=15.55 F (10896,-16275) disconnect pop=0
B 1533196596 6309 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (11478,-15483) noParent pop=1 chain=1
D 1533196599 6309 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (11478,-15483) disconnect pop=0
B 1533197824 6310 be34bf860937f195ca7993811d5d7f1cccbf5783 F (12089,-14682) noParent pop=1 chain=1
D 1533197833 6310 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.16 F (12089,-14682) disconnect pop=0
B 1533211073 6311 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (12452,-13753) noParent pop=1 chain=1
D 1533211210 6311 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=16.29 F (12383,-13561) hunger pop=0
B 1533218788 6312 3819716d9d3e90196b51aa780dd741836efb1ee3 F (12825,-12861) noParent pop=1 chain=1
D 1533219668 6312 3819716d9d3e90196b51aa780dd741836efb1ee3 age=28.67 F (13018,-12910) disconnect pop=0
B 1533222711 6313 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13132,-11925) noParent pop=1 chain=1
D 1533222716 6313 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.09 F (13132,-11925) disconnect pop=0
B 1533223524 6314 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (582,-14598) noParent pop=1 chain=1
B 1533223541 6315 c6b3acb659da6d03a866233ddcb61a6532116c28 F (581,-14595) parent=6314 pop=2 chain=2
B 1533223580 6316 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13343,-10928) noParent pop=3 chain=1
D 1533223616 6316 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.60 F (13335,-10938) disconnect pop=2
B 1533223835 6317 be34bf860937f195ca7993811d5d7f1cccbf5783 M (572,-14598) parent=6314 pop=3 chain=2
D 1533223862 6317 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (522,-14598) hunger pop=2
B 1533223928 6318 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13556,-9888) noParent pop=3 chain=1
D 1533223931 6318 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (13556,-9888) disconnect pop=2
B 1533223953 6319 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13563,-8978) noParent pop=3 chain=1
D 1533223966 6319 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.22 F (13565,-8978) disconnect pop=2
B 1533224006 6320 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13589,-7897) noParent pop=3 chain=1
D 1533224010 6320 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (13589,-7897) disconnect pop=2
B 1533224021 6321 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13398,-6913) noParent pop=3 chain=1
D 1533224023 6321 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (13398,-6913) disconnect pop=2
B 1533224034 6322 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13243,-5907) noParent pop=3 chain=1
D 1533224037 6322 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (13243,-5907) disconnect pop=2
B 1533224048 6323 be34bf860937f195ca7993811d5d7f1cccbf5783 F (13016,-4977) noParent pop=3 chain=1
D 1533224050 6323 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (13016,-4977) disconnect pop=2
B 1533224062 6324 be34bf860937f195ca7993811d5d7f1cccbf5783 F (12642,-4102) noParent pop=3 chain=1
D 1533224065 6324 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (12642,-4102) disconnect pop=2
B 1533224075 6325 be34bf860937f195ca7993811d5d7f1cccbf5783 F (12233,-3166) noParent pop=3 chain=1
D 1533224078 6325 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (12233,-3166) disconnect pop=2
B 1533224109 6326 be34bf860937f195ca7993811d5d7f1cccbf5783 F (11657,-2249) noParent pop=3 chain=1
D 1533224112 6326 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (11657,-2249) disconnect pop=2
B 1533224123 6327 be34bf860937f195ca7993811d5d7f1cccbf5783 M (590,-14596) parent=6314 pop=3 chain=2
D 1533224150 6327 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.46 M (558,-14595) hunger pop=2
B 1533224153 6328 be34bf860937f195ca7993811d5d7f1cccbf5783 F (11145,-1443) noParent pop=4 chain=1
D 1533224179 6328 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.42 F (11147,-1436) disconnect pop=2
B 1533224190 6329 be34bf860937f195ca7993811d5d7f1cccbf5783 F (584,-14589) parent=6314 pop=3 chain=2
B 1533225140 6330 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (583,-14608) parent=6329 pop=4 chain=3
D 1533225166 6330 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.42 M (588,-14603) hunger pop=3
B 1533225183 6331 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (559,-14599) parent=6315 pop=4 chain=3
D 1533225929 6314 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=54.08 F (599,-14597) hunger pop=3
B 1533225951 6332 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (588,-14589) parent=6329 pop=4 chain=3
D 1533225960 6332 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.15 F (588,-14589) disconnect pop=3
B 1533225986 6333 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (10517,-706) noParent pop=4 chain=1
D 1533226578 6315 c6b3acb659da6d03a866233ddcb61a6532116c28 age=50.61 F (571,-14605) disconnect pop=3
D 1533226605 6329 be34bf860937f195ca7993811d5d7f1cccbf5783 age=40.25 F (583,-14595) disconnect pop=2
B 1533226615 6334 be34bf860937f195ca7993811d5d7f1cccbf5783 F (570,-14604) parent=6331 pop=3 chain=4
B 1533226620 6335 c6b3acb659da6d03a866233ddcb61a6532116c28 F (9095,-1803) parent=6333 pop=4 chain=2
D 1533226648 6334 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.56 F (583,-14595) hunger pop=3
B 1533226651 6336 be34bf860937f195ca7993811d5d7f1cccbf5783 F (9718,-6) noParent pop=5 chain=1
D 1533226652 6335 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.54 F (9094,-1804) hunger pop=4
D 1533226655 6336 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (9722,-9) disconnect pop=3
B 1533226715 6337 be34bf860937f195ca7993811d5d7f1cccbf5783 M (591,-14597) parent=6331 pop=3 chain=4
D 1533226740 6337 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.42 M (582,-14641) hunger pop=2
B 1533226753 6338 be34bf860937f195ca7993811d5d7f1cccbf5783 F (9024,711) noParent pop=3 chain=1
D 1533226756 6338 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (9024,708) disconnect pop=2
B 1533226793 6339 be34bf860937f195ca7993811d5d7f1cccbf5783 F (8663,-2154) parent=6333 pop=3 chain=2
D 1533226819 6339 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 F (8644,-2167) hunger pop=2
B 1533226822 6340 be34bf860937f195ca7993811d5d7f1cccbf5783 M (567,-14602) parent=6331 pop=4 chain=4
D 1533226849 6340 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (513,-14594) hunger pop=2
B 1533226885 6341 be34bf860937f195ca7993811d5d7f1cccbf5783 F (8174,1295) noParent pop=3 chain=1
D 1533226989 6341 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.75 F (8276,1208) hunger pop=2
B 1533226993 6342 be34bf860937f195ca7993811d5d7f1cccbf5783 F (8207,-2546) parent=6333 pop=4 chain=2
D 1533226996 6342 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.06 F (8207,-2546) disconnect pop=2
B 1533227012 6343 c6b3acb659da6d03a866233ddcb61a6532116c28 M (560,-14599) parent=6331 pop=3 chain=4
B 1533227013 6344 be34bf860937f195ca7993811d5d7f1cccbf5783 F (7297,1761) noParent pop=4 chain=1
D 1533227034 6344 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.35 F (7296,1726) disconnect pop=3
D 1533227059 6343 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.77 M (594,-14621) hunger pop=2
B 1533227093 6345 c6b3acb659da6d03a866233ddcb61a6532116c28 F (6424,2180) noParent pop=3 chain=1
B 1533227173 6346 be34bf860937f195ca7993811d5d7f1cccbf5783 M (7898,-2859) parent=6333 pop=4 chain=2
D 1533227176 6346 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.05 M (7898,-2859) disconnect pop=3
D 1533227183 6345 c6b3acb659da6d03a866233ddcb61a6532116c28 age=15.50 F (6363,2248) hunger pop=2
B 1533227188 6347 c6b3acb659da6d03a866233ddcb61a6532116c28 M (573,-14603) parent=6331 pop=4 chain=4
B 1533227213 6348 be34bf860937f195ca7993811d5d7f1cccbf5783 F (5475,2607) noParent pop=4 chain=1
D 1533227217 6348 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (5476,2602) disconnect pop=3
D 1533227225 6347 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.61 M (586,-14613) hunger pop=2
B 1533227226 6349 be34bf860937f195ca7993811d5d7f1cccbf5783 F (4548,2847) noParent pop=4 chain=1
B 1533227227 6350 c6b3acb659da6d03a866233ddcb61a6532116c28 F (4548,2847) parent=6349 pop=5 chain=2
D 1533227231 6349 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.09 F (4550,2845) disconnect pop=3
B 1533227241 6351 be34bf860937f195ca7993811d5d7f1cccbf5783 F (3553,3140) noParent pop=4 chain=1
D 1533227243 6351 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (3553,3140) disconnect pop=3
D 1533227257 6350 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.50 F (4548,2847) hunger pop=2
B 1533227301 6352 be34bf860937f195ca7993811d5d7f1cccbf5783 F (2604,3196) noParent pop=3 chain=1
D 1533227305 6352 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (2604,3196) disconnect pop=2
B 1533227356 6353 be34bf860937f195ca7993811d5d7f1cccbf5783 M (585,-14594) parent=6331 pop=3 chain=4
D 1533227382 6353 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.43 M (537,-14599) hunger pop=2
B 1533227396 6354 be34bf860937f195ca7993811d5d7f1cccbf5783 F (1595,3351) noParent pop=3 chain=1
D 1533227398 6354 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (1593,3351) disconnect pop=2
B 1533227449 6355 be34bf860937f195ca7993811d5d7f1cccbf5783 M (7229,-3429) parent=6333 pop=3 chain=2
D 1533227451 6355 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.04 M (7229,-3429) disconnect pop=2
B 1533227460 6356 be34bf860937f195ca7993811d5d7f1cccbf5783 F (564,3306) noParent pop=3 chain=1
D 1533227463 6356 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (564,3306) disconnect pop=2
B 1533227483 6357 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-396,3218) noParent pop=3 chain=1
D 1533227486 6357 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (-390,3218) disconnect pop=2
B 1533227496 6358 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-1381,2930) noParent pop=3 chain=1
D 1533227500 6358 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (-1385,2926) disconnect pop=2
B 1533227525 6359 be34bf860937f195ca7993811d5d7f1cccbf5783 M (583,-14590) parent=6331 pop=3 chain=4
B 1533227540 6360 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-2309,2671) noParent pop=4 chain=1
D 1533227552 6359 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (559,-14554) hunger pop=3
B 1533227555 6361 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-2305,2662) parent=6360 pop=5 chain=2
D 1533227564 6360 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.39 F (-2305,2662) hunger pop=3
D 1533227581 6361 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 F (-2305,2663) hunger pop=2
B 1533227584 6362 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-3271,2317) noParent pop=4 chain=1
D 1533227688 6362 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.73 F (-3280,2316) hunger pop=2
B 1533227714 6363 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-4140,1969) noParent pop=3 chain=1
D 1533227719 6363 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.08 F (-4136,1962) disconnect pop=2
D 1533227892 6333 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=45.76 F (6331,-4320) disconnect pop=1
B 1533227898 6364 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-5025,1415) noParent pop=2 chain=1
B 1533227926 6365 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (-5014,1386) parent=6364 pop=3 chain=2
D 1533227931 6365 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.09 M (-5014,1383) disconnect pop=2
B 1533227940 6366 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-5910,850) noParent pop=3 chain=1
D 1533228461 6366 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=22.68 F (-5318,-370) hunger pop=2
B 1533228471 6367 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (-4941,-25) parent=6364 pop=3 chain=2
D 1533228476 6367 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.09 M (-4940,-37) disconnect pop=2
B 1533228561 6368 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-6671,316) noParent pop=3 chain=1
D 1533228612 6364 be34bf860937f195ca7993811d5d7f1cccbf5783 age=25.91 F (-4945,-213) hunger pop=2
B 1533228615 6369 c6b3acb659da6d03a866233ddcb61a6532116c28 M (-6593,284) parent=6368 pop=4 chain=2
B 1533228619 6370 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-7404,-468) noParent pop=4 chain=1
D 1533228642 6369 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.45 M (-6595,332) hunger pop=3
B 1533228645 6371 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-7417,-456) parent=6370 pop=5 chain=2
D 1533228775 6331 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=59.88 F (575,-14605) hunger pop=3
B 1533228779 6372 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-8105,-1144) noParent pop=5 chain=1
D 1533228811 6370 be34bf860937f195ca7993811d5d7f1cccbf5783 age=17.21 F (-7418,-455) disconnect pop=3
D 1533228840 6368 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=18.65 F (-6578,-29) disconnect pop=2
D 1533228919 6372 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.32 F (-8099,-1163) hunger pop=1
B 1533228926 6373 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7424,-617) noParent pop=2 chain=1
D 1533229072 6373 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.45 F (-7437,-889) hunger pop=1
B 1533229077 6374 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-8621,-1982) noParent pop=3 chain=1
D 1533229094 6371 c6b3acb659da6d03a866233ddcb61a6532116c28 age=7.47 F (-7421,-666) hunger pop=1
B 1533229097 6375 c6b3acb659da6d03a866233ddcb61a6532116c28 M (-8627,-1981) parent=6374 pop=3 chain=2
D 1533229126 6375 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.47 M (-8633,-1982) hunger pop=1
B 1533229136 6376 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-9251,-2777) noParent pop=2 chain=1
B 1533229165 6377 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (-9240,-2802) parent=6376 pop=3 chain=2
D 1533229168 6374 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.53 F (-8644,-1989) hunger pop=2
B 1533229181 6378 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9701,-3639) noParent pop=3 chain=1
D 1533229230 6378 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.81 F (-9706,-3643) hunger pop=2
B 1533229234 6379 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-10055,-4647) noParent pop=4 chain=1
D 1533229358 6379 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.07 F (-10022,-4708) hunger pop=2
B 1533229786 6380 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9242,-2833) parent=6376 pop=3 chain=2
D 1533229815 6380 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.49 M (-9244,-2792) hunger pop=2
B 1533229821 6381 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-10440,-5518) noParent pop=3 chain=1
D 1533229898 6381 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.29 F (-10431,-5459) hunger pop=2
B 1533229903 6382 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-10610,-6483) noParent pop=4 chain=1
D 1533230007 6382 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.74 F (-10754,-6397) hunger pop=2
B 1533230013 6383 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9241,-2834) parent=6376 pop=3 chain=2
B 1533230581 6384 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9221,-2822) parent=6376 pop=4 chain=2
B 1533230598 6385 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-10765,-7503) noParent pop=5 chain=1
D 1533230607 6385 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=14.14 F (-10765,-7503) disconnect pop=4
B 1533230613 6386 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (573,-14596) noParent pop=5 chain=1
D 1533230621 6384 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.67 F (-9241,-2838) hunger pop=4
B 1533230625 6387 be34bf860937f195ca7993811d5d7f1cccbf5783 M (576,-14596) parent=6386 pop=6 chain=2
