D 1615248373 30294 eda962117a4f819cd9f779b85b863188bba0ae81 age=60.00 F (-399,-169) oldAge pop=0
B 1615248386 30295 eda962117a4f819cd9f779b85b863188bba0ae81 F (-401,-167) noParent pop=1 chain=1
D 1615251146 30295 eda962117a4f819cd9f779b85b863188bba0ae81 age=60.00 F (-273,-197) oldAge pop=0
B 1615251152 30296 eda962117a4f819cd9f779b85b863188bba0ae81 F (-271,-196) noParent pop=2 chain=1
D 1615253912 30296 eda962117a4f819cd9f779b85b863188bba0ae81 age=60.00 F (-276,-199) oldAge pop=0
B 1615253937 30297 eda962117a4f819cd9f779b85b863188bba0ae81 F (-274,-196) noParent pop=1 chain=1
D 1615256697 30297 eda962117a4f819cd9f779b85b863188bba0ae81 age=60.00 F (-279,-198) oldAge pop=0
B 1615256712 30298 eda962117a4f819cd9f779b85b863188bba0ae81 F (-281,-196) noParent pop=1 chain=1
D 1615259399 30298 eda962117a4f819cd9f779b85b863188bba0ae81 age=58.77 F (-276,-200) hunger pop=0
B 1615259407 30299 eda962117a4f819cd9f779b85b863188bba0ae81 F (-470,-125) noParent pop=2 chain=1
D 1615259612 30299 eda962117a4f819cd9f779b85b863188bba0ae81 age=17.42 F (-470,-125) hunger pop=0
B 1615263317 30300 eda962117a4f819cd9f779b85b863188bba0ae81 F (-428,-114) noParent pop=1 chain=1
D 1615265189 30300 eda962117a4f819cd9f779b85b863188bba0ae81 age=45.19 F (-234,-191) hunger pop=0
B 1615265196 30301 eda962117a4f819cd9f779b85b863188bba0ae81 F (-526,-63) noParent pop=2 chain=1
D 1615266219 30301 eda962117a4f819cd9f779b85b863188bba0ae81 age=31.05 F (-1800,-182) hunger pop=0
B 1615266226 30302 eda962117a4f819cd9f779b85b863188bba0ae81 F (-479,-74) noParent pop=2 chain=1
D 1615266367 30302 eda962117a4f819cd9f779b85b863188bba0ae81 age=16.36 F (-611,-22) hunger pop=0
B 1615266377 30303 eda962117a4f819cd9f779b85b863188bba0ae81 F (-565,-57) noParent pop=1 chain=1
D 1615267001 30303 eda962117a4f819cd9f779b85b863188bba0ae81 age=24.39 F (202,-63) hunger pop=0
B 1615267264 30304 eda962117a4f819cd9f779b85b863188bba0ae81 F (-524,-24) noParent pop=1 chain=1
D 1615268140 30304 eda962117a4f819cd9f779b85b863188bba0ae81 age=28.61 F (264,-31) hunger pop=0
B 1615268148 30305 eda962117a4f819cd9f779b85b863188bba0ae81 F (-549,-79) noParent pop=2 chain=1
D 1615268569 30305 eda962117a4f819cd9f779b85b863188bba0ae81 age=21.01 F (12,-77) hunger pop=0
B 1615268575 30306 eda962117a4f819cd9f779b85b863188bba0ae81 F (-478,-182) noParent pop=2 chain=1
D 1615271335 30306 eda962117a4f819cd9f779b85b863188bba0ae81 age=60.00 F (-277,-201) oldAge pop=0
B 1615271349 30307 eda962117a4f819cd9f779b85b863188bba0ae81 F (-276,-203) noParent pop=1 chain=1
D 1615274109 30307 eda962117a4f819cd9f779b85b863188bba0ae81 age=60.00 F (-276,-192) oldAge pop=0
