D 1632097663 30842 6f44f4766cff64fca2620da0df3c44761183c72c age=42.48 F (-1511,37) hunger pop=0
B 1632097673 30843 6f44f4766cff64fca2620da0df3c44761183c72c F (-1218,-159) noParent pop=1 chain=1
D 1632100154 30843 6f44f4766cff64fca2620da0df3c44761183c72c age=55.34 F (-1508,-3) hunger pop=0
B 1632100160 30844 6f44f4766cff64fca2620da0df3c44761183c72c F (-1244,-55) noParent pop=2 chain=1
D 1632102920 30844 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-1527,43) oldAge pop=0
B 1632102965 30845 6f44f4766cff64fca2620da0df3c44761183c72c F (-1528,45) noParent pop=1 chain=1
D 1632105725 30845 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-1507,32) oldAge pop=0
B 1632109244 30846 6f44f4766cff64fca2620da0df3c44761183c72c F (-1506,33) noParent pop=1 chain=1
D 1632112004 30846 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-1522,36) oldAge pop=0
B 1632112010 30847 6f44f4766cff64fca2620da0df3c44761183c72c F (-1524,35) noParent pop=2 chain=1
D 1632114770 30847 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-1502,23) oldAge pop=0
B 1632152379 30848 6f44f4766cff64fca2620da0df3c44761183c72c F (-1501,23) noParent pop=1 chain=1
B 1632154185 30849 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-1673,-68) noParent pop=2 chain=1
D 1632155139 30848 6f44f4766cff64fca2620da0df3c44761183c72c age=60.00 F (-1508,35) oldAge pop=1
D 1632156945 30849 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-144,451) oldAge pop=0
B 1632159697 30850 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-143,451) noParent pop=1 chain=1
D 1632159777 30850 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=15.34 F (-166,400) hunger pop=0
