D 1537920143 10713 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=54.62 F (-12101,-23743) hunger pop=0
B 1537927209 10714 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-12425,-23506) noParent pop=1 chain=1
D 1537927346 10714 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=16.29 F (-12414,-23462) hunger pop=0
B 1537927408 10715 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-12791,-23190) noParent pop=1 chain=1
D 1537929746 10715 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=52.96 F (-12745,-23184) hunger pop=0
B 1537929767 10716 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-13194,-23019) noParent pop=1 chain=1
D 1537929951 10716 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=17.06 F (-13214,-23055) hunger pop=0
B 1537929963 10717 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-13736,-22859) noParent pop=1 chain=1
D 1537930775 10717 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=27.52 F (-13693,-22888) hunger pop=0
B 1537930866 10718 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-14271,-22857) noParent pop=1 chain=1
D 1537931040 10718 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=16.90 F (-14264,-22880) hunger pop=0
B 1537932514 10719 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-14771,-22976) noParent pop=1 chain=1
D 1537932613 10719 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=15.66 F (-14855,-22978) hunger pop=0
B 1537932617 10720 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-15151,-23129) noParent pop=2 chain=1
D 1537934683 10720 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=48.43 F (-15169,-23113) hunger pop=0
B 1537934688 10721 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-15587,-23354) noParent pop=1 chain=1
D 1537935781 10721 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=32.22 F (-15492,-23357) hunger pop=0
B 1537935995 10722 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-16059,-23668) noParent pop=1 chain=1
D 1537938635 10722 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=58.01 F (-16071,-23648) hunger pop=0
B 1537938641 10723 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-16334,-24133) noParent pop=2 chain=1
D 1537941401 10723 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=60.00 F (-16294,-24202) oldAge pop=0
B 1537941407 10724 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-16291,-24201) noParent pop=1 chain=1
D 1537942993 10724 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 age=40.43 F (-16293,-24203) disconnect pop=0
