B 1656429038 32380 62a5605ebf882c70b584a957b2f19ede9219546b F (-7238,39) noParent pop=1 chain=1
D 1656429506 32380 62a5605ebf882c70b584a957b2f19ede9219546b age=21.79 F (-7162,-9) hunger pop=0
B 1656429510 32381 62a5605ebf882c70b584a957b2f19ede9219546b F (-8840,4) noParent pop=2 chain=1
B 1656431918 32382 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-8986,20) noParent pop=2 chain=1
D 1656432270 32381 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-7241,41) oldAge pop=1
B 1656433601 32383 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-8981,-79) noParent pop=2 chain=1
D 1656434420 32382 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=55.70 F (-8340,117) hunger pop=1
B 1656434431 32384 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-9007,-100) parent=32383 pop=2 chain=2
D 1656434434 32384 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=0.05 F (-9007,-100) disconnect pop=1
B 1656434440 32385 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-8925,-52) noParent pop=3 chain=1
D 1656434678 32385 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=17.97 F (-8720,17) hunger pop=1
B 1656434684 32386 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-8953,-102) noParent pop=3 chain=1
D 1656435190 32386 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=22.43 F (-8879,-6) hunger pop=1
B 1656435196 32387 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-8983,-225) noParent pop=3 chain=1
D 1656435490 32387 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=18.91 F (-9194,-281) hunger pop=1
B 1656435497 32388 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-8940,-198) noParent pop=3 chain=1
D 1656436361 32383 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-9007,-101) oldAge pop=1
B 1656436371 32389 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7844,-247) parent=32388 pop=3 chain=2
D 1656436451 32389 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=1.33 F (-7873,-273) hunger pop=1
D 1656438257 32388 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-7879,-268) oldAge pop=0
B 1656438295 32390 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-7880,-267) noParent pop=1 chain=1
D 1656441055 32390 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-7860,-239) oldAge pop=0
B 1656442040 32391 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-7860,-240) noParent pop=1 chain=1
B 1656444059 32392 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-9007,-99) noParent pop=2 chain=1
D 1656444800 32391 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-7876,-244) oldAge pop=1
B 1656444816 32393 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-9037,-170) parent=32392 pop=2 chain=2
D 1656444819 32393 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=0.05 F (-9037,-170) disconnect pop=1
B 1656444826 32394 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-7874,-242) noParent pop=3 chain=1
D 1656446819 32392 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-9008,-102) oldAge pop=1
B 1656446846 32395 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-9006,-101) noParent pop=2 chain=1
D 1656447586 32394 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-7869,-240) oldAge pop=1
B 1656448426 32396 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-7871,-239) noParent pop=2 chain=1
B 1656448503 32397 411576c1db026556ecab9e64b819a8ef8c1387ef F (-7880,-245) parent=32396 pop=3 chain=2
D 1656448541 32397 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.64 F (-7874,-240) hunger pop=2
B 1656448875 32398 411576c1db026556ecab9e64b819a8ef8c1387ef F (-7879,-249) parent=32396 pop=3 chain=2
D 1656448913 32398 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.64 F (-7879,-249) hunger pop=2
B 1656448978 32399 411576c1db026556ecab9e64b819a8ef8c1387ef F (-7875,-247) parent=32396 pop=3 chain=2
D 1656449016 32399 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.64 F (-7875,-247) hunger pop=2
B 1656449025 32400 411576c1db026556ecab9e64b819a8ef8c1387ef F (-7871,-246) parent=32396 pop=4 chain=2
D 1656449063 32400 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.64 F (-7871,-246) hunger pop=2
D 1656449606 32395 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-9009,-108) oldAge pop=1
D 1656451186 32396 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-7869,-242) oldAge pop=0
B 1656451288 32401 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 F (-7870,-243) noParent pop=1 chain=1
D 1656454048 32401 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 F (-7876,-240) oldAge pop=0
B 1656455698 32402 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-9010,-110) noParent pop=1 chain=1
D 1656458458 32402 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-9010,-109) oldAge pop=0
