B 1525825133 2946 91eecf5f38fdc2889f390fc350bb779e82222648 F (-16643,-2108) noParent pop=1 chain=1
D 1525825154 2946 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.34 F (-16618,-2092) disconnect pop=0
B 1525826466 2947 91eecf5f38fdc2889f390fc350bb779e82222648 F (-16529,-3110) noParent pop=1 chain=1
D 1525826518 2947 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.87 F (-16556,-3133) disconnect pop=0
B 1525826528 2948 91eecf5f38fdc2889f390fc350bb779e82222648 F (-16315,-4050) noParent pop=1 chain=1
B 1525826539 2949 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-16314,-4050) parent=2948 pop=2 chain=2
D 1525826600 2949 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=1.01 F (-16353,-4042) hunger pop=1
B 1525826609 2950 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-16024,-4975) noParent pop=2 chain=1
B 1525827430 2951 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 M (-16549,-4357) parent=2948 pop=3 chain=2
D 1525827461 2951 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 age=0.51 M (-16543,-4376) hunger pop=2
B 1525827464 2952 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 F (-15660,-5071) parent=2950 pop=4 chain=2
D 1525828604 2948 91eecf5f38fdc2889f390fc350bb779e82222648 age=48.60 F (-16535,-4356) disconnect pop=2
D 1525829126 2950 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=55.96 F (-15651,-5075) hunger pop=1
B 1525829131 2953 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-15662,-5076) parent=2952 pop=3 chain=3
B 1525829380 2954 91eecf5f38fdc2889f390fc350bb779e82222648 M (-15665,-5073) parent=2952 pop=3 chain=3
D 1525829404 2954 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.41 M (-15688,-5050) hunger pop=2
B 1525829432 2955 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15575,-5951) noParent pop=3 chain=1
D 1525829440 2955 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.14 F (-15577,-5962) disconnect pop=2
B 1525829466 2956 91eecf5f38fdc2889f390fc350bb779e82222648 F (-15660,-5075) parent=2952 pop=3 chain=3
D 1525830423 2952 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 age=49.32 F (-15672,-5075) hunger pop=2
B 1525830470 2957 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 F (-15659,-5072) parent=2953 pop=3 chain=4
B 1525830729 2958 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-15664,-5077) parent=2953 pop=4 chain=4
D 1525830755 2958 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-15705,-5097) hunger pop=3
B 1525830771 2959 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-15692,-5012) parent=2956 pop=4 chain=4
D 1525830795 2959 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.41 M (-15720,-5039) hunger pop=3
B 1525830799 2960 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-15161,-6790) noParent pop=5 chain=1
D 1525830831 2960 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.54 F (-15149,-6743) disconnect pop=3
B 1525830834 2961 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-15666,-5070) parent=2953 pop=5 chain=4
D 1525830860 2961 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-15675,-5075) hunger pop=3
B 1525830863 2962 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14464,-7591) noParent pop=5 chain=1
D 1525831413 2956 91eecf5f38fdc2889f390fc350bb779e82222648 age=32.45 F (-15650,-5031) disconnect pop=3
B 1525831866 2963 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14464,-7594) parent=2962 pop=4 chain=2
D 1525831953 2953 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=47.03 F (-15663,-5101) hunger pop=3
B 1525831956 2964 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-15664,-5074) parent=2957 pop=5 chain=5
D 1525831983 2964 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-15672,-5091) hunger pop=3
B 1525831989 2965 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-13850,-8285) noParent pop=4 chain=1
D 1525831996 2965 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.11 F (-13839,-8291) disconnect pop=3
B 1525831998 2966 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-13061,-8952) noParent pop=5 chain=1
D 1525832006 2966 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.14 F (-13056,-8956) disconnect pop=3
B 1525832008 2967 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-12223,-9586) noParent pop=5 chain=1
D 1525832067 2967 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.98 F (-12194,-9644) disconnect pop=3
B 1525832069 2968 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11407,-10019) noParent pop=5 chain=1
D 1525832082 2968 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.21 F (-11380,-10037) disconnect pop=3
B 1525832084 2969 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10456,-10511) noParent pop=5 chain=1
D 1525832112 2969 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.48 F (-10399,-10568) disconnect pop=3
B 1525832114 2970 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9549,-10728) noParent pop=5 chain=1
D 1525832120 2970 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.10 F (-9540,-10732) disconnect pop=3
B 1525832123 2971 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-8595,-11007) noParent pop=5 chain=1
D 1525832216 2971 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.56 F (-8688,-11077) disconnect pop=3
B 1525832218 2972 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-14453,-7615) parent=2962 pop=5 chain=2
D 1525832245 2972 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-14459,-7620) hunger pop=3
B 1525832280 2973 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-15664,-5077) parent=2957 pop=4 chain=5
D 1525832505 2957 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 age=33.91 F (-15658,-5074) disconnect pop=3
D 1525832519 2973 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=3.98 F (-15699,-4999) hunger pop=2
B 1525832521 2974 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7520,-11117) noParent pop=4 chain=1
D 1525832540 2974 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.31 F (-7477,-11151) disconnect pop=2
B 1525832542 2975 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-6607,-11084) noParent pop=4 chain=1
D 1525832555 2975 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.22 F (-6597,-11111) disconnect pop=2
B 1525832558 2976 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5542,-10936) noParent pop=4 chain=1
D 1525832575 2976 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.28 F (-5517,-10958) disconnect pop=2
B 1525832582 2977 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4565,-10826) noParent pop=3 chain=1
D 1525832602 2977 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.33 F (-4532,-10867) disconnect pop=2
B 1525832604 2978 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3580,-10490) noParent pop=4 chain=1
D 1525832627 2978 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.39 F (-3583,-10510) disconnect pop=2
B 1525832630 2979 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2694,-10126) noParent pop=4 chain=1
D 1525832691 2979 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.03 F (-2594,-10214) disconnect pop=2
B 1525832694 2980 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-1787,-9596) noParent pop=4 chain=1
D 1525832747 2980 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.89 F (-1729,-9560) disconnect pop=2
B 1525832750 2981 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-14460,-7619) parent=2963 pop=4 chain=3
D 1525833344 2962 024180191cab5aafe19cf392d1e836dabfbdbad4 age=55.35 F (-14450,-7619) hunger pop=2
B 1525833502 2982 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14464,-7609) parent=2963 pop=3 chain=3
D 1525833529 2982 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14456,-7630) hunger pop=2
B 1525833532 2983 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-1008,-9064) noParent pop=4 chain=1
D 1525833583 2983 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.85 F (-891,-9155) disconnect pop=2
B 1525833586 2984 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14463,-7607) parent=2963 pop=4 chain=3
D 1525833615 2984 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.49 M (-14465,-7651) hunger pop=2
B 1525833618 2985 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14456,-7609) parent=2981 pop=4 chain=4
D 1525833644 2985 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14474,-7651) hunger pop=2
B 1525833647 2986 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14461,-7610) parent=2981 pop=4 chain=4
D 1525833674 2986 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14464,-7651) hunger pop=2
B 1525833677 2987 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-218,-8384) noParent pop=4 chain=1
D 1525833680 2987 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.06 F (-215,-8383) disconnect pop=2
B 1525833683 2988 024180191cab5aafe19cf392d1e836dabfbdbad4 F (438,-7584) noParent pop=4 chain=1
D 1525833719 2988 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.60 F (446,-7650) disconnect pop=2
B 1525833722 2989 024180191cab5aafe19cf392d1e836dabfbdbad4 F (1016,-6885) noParent pop=4 chain=1
D 1525833828 2989 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.77 F (1121,-6941) hunger pop=2
B 1525833901 2990 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14464,-7607) parent=2963 pop=3 chain=3
D 1525833950 2990 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.81 F (-14463,-7612) hunger pop=2
B 1525833956 2991 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14463,-7613) parent=2981 pop=3 chain=4
D 1525834001 2991 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.75 F (-14459,-7618) hunger pop=2
B 1525834005 2992 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14467,-7611) parent=2963 pop=4 chain=3
D 1525835354 2963 91eecf5f38fdc2889f390fc350bb779e82222648 age=58.14 F (-14459,-7608) hunger pop=2
D 1525835377 2981 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=43.78 F (-14453,-7627) hunger pop=1
B 1525835381 2993 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-14451,-7624) parent=2992 pop=3 chain=4
B 1525836434 2994 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14455,-7610) parent=2993 pop=3 chain=5
D 1525836668 2992 024180191cab5aafe19cf392d1e836dabfbdbad4 age=44.39 F (-14470,-7672) disconnect pop=2
B 1525836672 2995 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14469,-7519) parent=2993 pop=4 chain=5
D 1525836699 2995 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14457,-7564) hunger pop=2
B 1525836702 2996 024180191cab5aafe19cf392d1e836dabfbdbad4 F (1526,-5949) noParent pop=4 chain=1
D 1525836841 2996 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.33 F (1601,-6148) hunger pop=2
B 1525836850 2997 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14457,-7421) parent=2993 pop=3 chain=5
D 1525836864 2997 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.25 M (-14450,-7432) disconnect pop=2
B 1525837081 2998 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14336,-7577) parent=2993 pop=3 chain=5
D 1525837106 2998 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.42 F (-14354,-7555) disconnect pop=2
B 1525837109 2999 024180191cab5aafe19cf392d1e836dabfbdbad4 F (2037,-5059) noParent pop=4 chain=1
D 1525837212 2999 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.73 F (2014,-5372) disconnect pop=2
B 1525837215 3000 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14456,-7616) parent=2993 pop=4 chain=5
D 1525837242 3000 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14454,-7666) hunger pop=2
B 1525837244 3001 024180191cab5aafe19cf392d1e836dabfbdbad4 F (2296,-4170) noParent pop=4 chain=1
D 1525837252 3001 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.12 F (2281,-4167) disconnect pop=2
B 1525837254 3002 024180191cab5aafe19cf392d1e836dabfbdbad4 F (2592,-3129) noParent pop=4 chain=1
D 1525837278 3002 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.40 F (2529,-3133) disconnect pop=2
B 1525837281 3003 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14460,-7608) parent=2994 pop=4 chain=6
D 1525837308 3003 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14479,-7663) hunger pop=2
B 1525837311 3004 024180191cab5aafe19cf392d1e836dabfbdbad4 F (2722,-2236) noParent pop=4 chain=1
D 1525837344 3004 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.55 F (2804,-2298) disconnect pop=2
B 1525837347 3005 024180191cab5aafe19cf392d1e836dabfbdbad4 F (2772,-1237) noParent pop=4 chain=1
D 1525837399 3005 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.87 F (2780,-1326) disconnect pop=2
B 1525837401 3006 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14459,-7616) parent=2993 pop=4 chain=5
D 1525837421 3006 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.33 M (-14475,-7654) disconnect pop=2
B 1525837425 3007 024180191cab5aafe19cf392d1e836dabfbdbad4 F (2692,-202) noParent pop=4 chain=1
D 1525837470 3007 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.74 F (2747,-236) disconnect pop=2
B 1525837473 3008 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14462,-7610) parent=2994 pop=4 chain=6
D 1525837866 2994 91eecf5f38fdc2889f390fc350bb779e82222648 age=23.87 F (-14474,-7649) disconnect pop=2
D 1525838050 2993 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=44.49 F (-14469,-7656) hunger pop=1
B 1525838065 3009 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (2621,838) noParent pop=2 chain=1
D 1525838157 3009 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.53 F (2632,800) hunger pop=1
B 1525838162 3010 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (2298,1751) noParent pop=3 chain=1
D 1525838228 3010 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.10 F (2333,1664) disconnect pop=1
B 1525838230 3011 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (2053,2714) noParent pop=3 chain=1
D 1525838235 3011 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.08 F (2063,2710) disconnect pop=1
B 1525838238 3012 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (1593,3566) noParent pop=3 chain=1
D 1525838317 3012 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.31 F (1625,3525) disconnect pop=1
B 1525838319 3013 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-14475,-7587) parent=3008 pop=3 chain=7
D 1525838346 3013 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-14465,-7576) hunger pop=1
B 1525838350 3014 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (1090,4438) noParent pop=3 chain=1
B 1525838424 3015 91eecf5f38fdc2889f390fc350bb779e82222648 M (1090,4438) parent=3014 pop=3 chain=2
D 1525838451 3015 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.45 M (1092,4438) hunger pop=2
D 1525838454 3014 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.73 F (1090,4438) disconnect pop=2
B 1525838458 3016 91eecf5f38fdc2889f390fc350bb779e82222648 M (-14446,-7623) parent=3008 pop=3 chain=7
D 1525838465 3016 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.13 M (-14441,-7625) disconnect pop=1
B 1525838490 3017 91eecf5f38fdc2889f390fc350bb779e82222648 F (458,5311) noParent pop=2 chain=1
D 1525838493 3017 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.05 F (458,5311) disconnect pop=1
B 1525838524 3018 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-281,6016) noParent pop=2 chain=1
B 1525838562 3019 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-238,5976) parent=3018 pop=3 chain=2
D 1525838628 3018 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.73 F (-98,5946) hunger pop=2
B 1525838634 3020 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-934,6676) noParent pop=3 chain=1
D 1525838647 3019 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=1.42 M (-81,5966) hunger pop=2
D 1525838671 3020 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.60 F (-894,6602) disconnect pop=1
B 1525838673 3021 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-14451,-7624) parent=3008 pop=3 chain=7
D 1525839412 3008 024180191cab5aafe19cf392d1e836dabfbdbad4 age=32.32 F (-14492,-7652) disconnect pop=1
B 1525839599 3022 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14471,-7631) parent=3021 pop=2 chain=8
D 1525839626 3022 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14446,-7651) hunger pop=1
B 1525839629 3023 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-1807,7202) noParent pop=3 chain=1
B 1525839666 3024 91eecf5f38fdc2889f390fc350bb779e82222648 M (-1779,7122) parent=3023 pop=3 chain=2
D 1525839679 3024 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.21 M (-1784,7106) disconnect pop=2
D 1525839687 3023 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.97 F (-1769,7095) disconnect pop=1
B 1525839690 3025 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-2606,7763) noParent pop=3 chain=1
B 1525839732 3026 91eecf5f38fdc2889f390fc350bb779e82222648 M (-2545,7650) parent=3025 pop=3 chain=2
D 1525839739 3026 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.13 M (-2541,7644) disconnect pop=2
B 1525839748 3027 91eecf5f38fdc2889f390fc350bb779e82222648 F (-14490,-7656) parent=3021 pop=3 chain=8
D 1525839763 3025 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.22 F (-2479,7586) disconnect pop=2
B 1525839766 3028 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3515,8180) noParent pop=4 chain=1
D 1525839793 3028 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.46 F (-3489,8197) disconnect pop=2
B 1525839796 3029 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-4516,8549) noParent pop=4 chain=1
D 1525839827 3029 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.52 F (-4470,8527) disconnect pop=2
B 1525839830 3030 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5468,8683) noParent pop=4 chain=1
D 1525839842 3030 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.21 F (-5494,8686) disconnect pop=2
B 1525839845 3031 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6425,8857) noParent pop=4 chain=1
D 1525839861 3031 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.26 F (-6455,8871) disconnect pop=2
B 1525839863 3032 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7508,8942) noParent pop=4 chain=1
D 1525839893 3032 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.50 F (-7549,9002) disconnect pop=2
B 1525839896 3033 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14455,-7617) parent=3021 pop=4 chain=8
D 1525839923 3033 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14469,-7664) hunger pop=2
B 1525839925 3034 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-8425,8832) noParent pop=4 chain=1
D 1525839944 3034 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.32 F (-8381,8801) disconnect pop=2
B 1525839947 3035 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9433,8732) noParent pop=4 chain=1
D 1525839951 3035 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.07 F (-9428,8727) disconnect pop=2
B 1525839954 3036 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10389,8410) noParent pop=4 chain=1
B 1525839954 3037 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-10389,8410) parent=3036 pop=5 chain=2
D 1525839981 3037 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 F (-10376,8360) hunger pop=3
B 1525839985 3038 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-11390,8141) noParent pop=5 chain=1
D 1525839995 3038 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.18 F (-11378,8151) disconnect pop=3
B 1525839998 3039 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-12280,7614) noParent pop=5 chain=1
D 1525840063 3036 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.81 F (-10396,8758) hunger pop=3
B 1525840066 3040 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-12218,7711) parent=3039 pop=5 chain=2
D 1525840072 3039 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.23 F (-12220,7727) disconnect pop=3
D 1525840075 3040 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.16 F (-12209,7706) disconnect pop=3
B 1525840078 3041 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14456,-7611) parent=3021 pop=4 chain=8
B 1525840203 3042 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-14454,-7609) parent=3021 pop=4 chain=8
D 1525841130 3042 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.44 F (-14463,-7609) hunger pop=3
B 1525841153 3043 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-14464,-7608) parent=3041 pop=4 chain=9
D 1525841263 3021 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=43.16 F (-14452,-7615) hunger pop=3
B 1525841297 3044 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-14452,-7627) parent=3027 pop=4 chain=9
D 1525842914 3041 024180191cab5aafe19cf392d1e836dabfbdbad4 age=47.27 F (-14470,-7643) disconnect pop=3
B 1525842917 3045 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-14455,-7608) parent=3043 pop=5 chain=10
D 1525842944 3045 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-14449,-7631) hunger pop=3
D 1525843273 3027 91eecf5f38fdc2889f390fc350bb779e82222648 age=58.76 F (-14452,-7609) hunger pop=2
D 1525843740 3043 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=43.12 F (-14465,-7611) hunger pop=1
B 1525843747 3046 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-13084,7171) noParent pop=2 chain=1
D 1525843841 3046 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.57 F (-13039,7253) disconnect pop=1
D 1525844784 3044 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=58.12 F (-14460,-7624) hunger pop=0
B 1525844814 3047 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-13925,6495) noParent pop=1 chain=1
D 1525844843 3047 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.48 F (-13876,6508) disconnect pop=0
B 1525844845 3048 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-14668,5822) noParent pop=2 chain=1
D 1525844865 3048 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.33 F (-14636,5789) disconnect pop=0
B 1525844868 3049 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-15380,5161) noParent pop=2 chain=1
D 1525844941 3049 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.22 F (-15456,5013) disconnect pop=0
B 1525844944 3050 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-15918,4282) noParent pop=2 chain=1
D 1525845245 3050 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=19.02 F (-15332,4152) disconnect pop=0
B 1525855315 3051 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (-16407,3486) noParent pop=1 chain=1
D 1525856023 3051 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=25.80 F (-16588,4029) disconnect pop=0
B 1525860326 3052 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-16903,2618) noParent pop=1 chain=1
D 1525860476 3052 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.50 F (-16534,2294) hunger pop=0
B 1525860479 3053 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-17262,1590) noParent pop=2 chain=1
D 1525860643 3053 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.72 F (-16855,1205) hunger pop=0
B 1525860646 3054 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-17508,708) noParent pop=2 chain=1
D 1525860750 3054 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.73 F (-17241,454) hunger pop=0
B 1525860754 3055 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-17685,-355) noParent pop=2 chain=1
D 1525860858 3055 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.73 F (-17416,-619) hunger pop=0
B 1525860864 3056 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-17755,-1300) noParent pop=1 chain=1
D 1525860968 3056 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.73 F (-17497,-1552) hunger pop=0
B 1525860971 3057 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-17701,-2278) noParent pop=2 chain=1
D 1525861086 3057 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.91 F (-17427,-2538) hunger pop=0
B 1525861089 3058 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-17576,-3360) noParent pop=2 chain=1
D 1525861211 3058 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.02 F (-17267,-3660) hunger pop=0
B 1525861214 3059 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-17378,-4265) noParent pop=2 chain=1
D 1525861318 3059 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.73 F (-17089,-4465) hunger pop=0
B 1525861322 3060 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-16985,-5271) noParent pop=2 chain=1
D 1525861426 3060 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.73 F (-16717,-5523) hunger pop=0
