B 1585114965 27853 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-2880,-49) noParent pop=1 chain=1
D 1585117725 27853 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3200,318) oldAge pop=0
B 1585117734 27854 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3201,317) noParent pop=1 chain=1
D 1585120494 27854 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3198,320) oldAge pop=0
B 1585123166 27855 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3196,318) noParent pop=1 chain=1
D 1585125926 27855 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3206,311) oldAge pop=0
B 1585139064 27856 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3204,312) noParent pop=1 chain=1
B 1585139107 27857 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-3208,323) parent=27856 pop=2 chain=2
D 1585141824 27856 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3198,324) oldAge pop=1
B 1585141864 27858 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3200,323) noParent pop=2 chain=1
D 1585142707 27857 79f1c4ef402a21fa17fc412721f51e5436baf06d age=60.00 F (-3205,308) oldAge pop=1
B 1585142715 27859 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-3207,309) parent=27858 pop=2 chain=2
D 1585144624 27858 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3195,317) oldAge pop=1
B 1585144648 27860 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3202,319) parent=27859 pop=2 chain=3
D 1585146278 27859 79f1c4ef402a21fa17fc412721f51e5436baf06d age=59.39 F (-3198,320) hunger pop=1
B 1585146320 27861 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-3204,334) parent=27860 pop=2 chain=4
D 1585148248 27860 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3198,320) oldAge pop=1
B 1585148279 27862 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3197,318) parent=27861 pop=2 chain=5
D 1585149854 27861 79f1c4ef402a21fa17fc412721f51e5436baf06d age=58.89 F (-3198,319) hunger pop=1
B 1585150957 27863 79f1c4ef402a21fa17fc412721f51e5436baf06d F (-2924,-239) noParent pop=2 chain=1
D 1585151076 27863 79f1c4ef402a21fa17fc412721f51e5436baf06d age=15.99 F (-2923,-241) hunger pop=1
D 1585151879 27862 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3193,315) oldAge pop=0
B 1585153461 27864 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 F (-3195,315) noParent pop=1 chain=1
D 1585156221 27864 693c1ac1c66e37901d8cfa6c6c906a3869be1cd5 age=60.00 F (-3198,319) oldAge pop=0
