D 1566519566 26332 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (186,38) oldAge pop=0
B 1566520005 26333 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (167,11) noParent pop=1 chain=1
B 1566520842 26334 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (73,243) parent=26333 pop=2 chain=2
B 1566521154 26335 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (186,171) parent=26333 pop=3 chain=2
D 1566521158 26335 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.06 F (186,171) disconnect pop=2
B 1566521162 26336 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (237,-64) noParent pop=4 chain=1
D 1566521494 26334 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=10.87 M (-309,158) hunger pop=2
B 1566521958 26337 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (237,-91) parent=26336 pop=3 chain=2
D 1566521959 26337 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.02 F (237,-91) disconnect pop=2
B 1566521963 26338 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-137,12) noParent pop=4 chain=1
D 1566522500 26338 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=22.95 F (103,115) hunger pop=2
B 1566522507 26339 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (255,-75) parent=26336 pop=3 chain=2
D 1566522512 26339 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.08 F (257,-79) disconnect pop=2
B 1566522516 26340 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-129,-61) noParent pop=4 chain=1
D 1566522765 26333 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (91,241) oldAge pop=2
B 1566522770 26341 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (81,237) parent=26340 pop=4 chain=2
D 1566523922 26336 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=60.00 F (233,-69) oldAge pop=2
B 1566523926 26342 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (116,252) parent=26340 pop=4 chain=2
D 1566523929 26342 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.05 F (116,252) disconnect pop=2
B 1566523933 26343 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (231,-68) noParent pop=4 chain=1
D 1566525276 26340 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (117,247) oldAge pop=2
B 1566525410 26344 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (237,-82) parent=26343 pop=3 chain=2
D 1566525412 26344 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.03 M (237,-82) disconnect pop=2
B 1566525416 26345 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (185,38) noParent pop=4 chain=1
D 1566525690 26341 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=48.67 M (107,192) hunger pop=2
D 1566526195 26343 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=51.70 F (232,-79) hunger pop=1
B 1566526197 26346 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (188,29) parent=26345 pop=3 chain=2
D 1566526201 26346 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=0.07 M (188,29) disconnect pop=2
B 1566526206 26347 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-81,-103) noParent pop=3 chain=1
D 1566526312 26347 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=15.78 F (100,-67) hunger pop=1
B 1566526313 26348 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-41,-112) noParent pop=3 chain=1
D 1566526424 26348 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=15.85 F (-38,-113) hunger pop=1
B 1566526681 26349 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (177,30) parent=26345 pop=2 chain=2
D 1566526982 26349 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=5.02 M (254,-92) hunger pop=1
B 1566526986 26350 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-9,-121) noParent pop=3 chain=1
D 1566528176 26345 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (176,18) oldAge pop=1
B 1566528185 26351 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (229,-84) parent=26350 pop=2 chain=2
D 1566528218 26351 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.55 F (233,-81) hunger pop=1
D 1566529746 26350 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=60.00 F (225,-84) oldAge pop=0
B 1566552587 26352 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (92,243) noParent pop=1 chain=1
D 1566555347 26352 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (85,240) oldAge pop=0
B 1566558690 26353 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (87,239) noParent pop=1 chain=1
D 1566561450 26353 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (93,242) oldAge pop=0
B 1566562239 26354 798c2f5917ac912c04fddbc3289c83762a0c2800 F (59,-125) noParent pop=1 chain=1
D 1566562355 26354 798c2f5917ac912c04fddbc3289c83762a0c2800 age=15.94 F (39,-104) hunger pop=0
B 1566562445 26355 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (94,240) noParent pop=1 chain=1
