B 1652192943 31733 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6398,-193) noParent pop=1 chain=1
D 1652193192 31733 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=18.15 F (-6393,-193) hunger pop=0
B 1652193449 31734 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6365,-186) noParent pop=1 chain=1
D 1652195592 31734 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=49.71 F (-6420,-81) hunger pop=0
B 1652195599 31735 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6398,-150) noParent pop=2 chain=1
D 1652198359 31735 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6383,-189) oldAge pop=0
B 1652198366 31736 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6381,-189) noParent pop=2 chain=1
D 1652201126 31736 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6400,-189) oldAge pop=0
B 1652205028 31737 84cd2aa95eff2a88acd6cc51438f2e978f9ed2cf F (-6402,-187) noParent pop=1 chain=1
D 1652205227 31737 84cd2aa95eff2a88acd6cc51438f2e978f9ed2cf age=17.32 F (-6425,-184) hunger pop=0
