D 1550275454 21709 717794bd0261db06bb4803263cd2fac9282f97e2 age=60.00 F (-26080,-25973) oldAge pop=1
D 1550275848 21711 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=60.00 F (-26078,-25967) oldAge pop=0
B 1550275887 21712 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-26079,-25966) noParent pop=1 chain=1
B 1550275972 21713 4366971491d296db966333ec0b6c4a919f545d27 M (-26318,-25982) parent=21712 pop=2 chain=2
D 1550276006 21713 4366971491d296db966333ec0b6c4a919f545d27 age=0.57 M (-26316,-25982) hunger pop=1
D 1550278647 21712 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=60.00 F (-26091,-25966) oldAge pop=0
B 1550280002 21714 a4651cceeca3264c548deb5dbb488697e3c67296 F (-26981,-25614) noParent pop=1 chain=1
D 1550280168 21714 a4651cceeca3264c548deb5dbb488697e3c67296 age=16.78 F (-26943,-25603) hunger pop=0
B 1550280175 21715 a4651cceeca3264c548deb5dbb488697e3c67296 F (-27186,-25688) noParent pop=1 chain=1
D 1550282616 21715 a4651cceeca3264c548deb5dbb488697e3c67296 age=54.68 F (-27063,-25482) hunger pop=0
B 1550282624 21716 a4651cceeca3264c548deb5dbb488697e3c67296 F (-27457,-25805) noParent pop=1 chain=1
B 1550282643 21717 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 M (-27450,-25807) parent=21716 pop=2 chain=2
D 1550282780 21716 a4651cceeca3264c548deb5dbb488697e3c67296 age=16.60 F (-27337,-25819) hunger pop=1
B 1550282785 21718 a4651cceeca3264c548deb5dbb488697e3c67296 F (-27337,-25819) noParent pop=3 chain=1
D 1550283014 21717 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=6.18 M (-27244,-25734) hunger pop=1
B 1550283024 21719 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 M (-27241,-25731) parent=21718 pop=2 chain=2
D 1550283110 21719 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=1.43 M (-27242,-25745) hunger pop=1
B 1550283116 21720 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 F (-27704,-25814) noParent pop=2 chain=1
D 1550284072 21718 a4651cceeca3264c548deb5dbb488697e3c67296 age=35.45 F (-26472,-25680) hunger pop=1
B 1550284077 21721 a4651cceeca3264c548deb5dbb488697e3c67296 M (-27694,-25854) parent=21720 pop=3 chain=2
D 1550284435 21721 a4651cceeca3264c548deb5dbb488697e3c67296 age=5.97 M (-27713,-25835) hunger pop=1
B 1550284439 21722 a4651cceeca3264c548deb5dbb488697e3c67296 M (-27717,-25847) parent=21720 pop=3 chain=2
D 1550284746 21722 a4651cceeca3264c548deb5dbb488697e3c67296 age=5.11 M (-27610,-25886) hunger pop=1
B 1550284750 21723 a4651cceeca3264c548deb5dbb488697e3c67296 F (-27938,-25960) noParent pop=3 chain=1
D 1550284922 21720 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=44.09 F (-27706,-25775) hunger pop=1
D 1550284929 21723 a4651cceeca3264c548deb5dbb488697e3c67296 age=16.98 F (-27840,-26140) hunger pop=0
B 1550284933 21724 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 F (-28143,-26155) noParent pop=2 chain=1
B 1550284934 21725 a4651cceeca3264c548deb5dbb488697e3c67296 F (-28143,-26155) parent=21724 pop=3 chain=2
D 1550285212 21725 a4651cceeca3264c548deb5dbb488697e3c67296 age=4.63 F (-28043,-26143) hunger pop=1
B 1550285216 21726 a4651cceeca3264c548deb5dbb488697e3c67296 M (-28046,-26141) parent=21724 pop=3 chain=2
D 1550285224 21724 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=18.85 F (-28045,-26139) hunger pop=1
B 1550285234 21727 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 F (-28043,-26138) noParent pop=2 chain=1
D 1550285294 21726 a4651cceeca3264c548deb5dbb488697e3c67296 age=1.30 M (-28049,-26120) hunger pop=1
B 1550285298 21728 a4651cceeca3264c548deb5dbb488697e3c67296 M (-28044,-26120) parent=21727 pop=3 chain=2
D 1550285369 21728 a4651cceeca3264c548deb5dbb488697e3c67296 age=1.18 M (-28044,-26120) hunger pop=1
D 1550285371 21727 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=16.28 F (-28044,-26121) hunger pop=1
B 1550285375 21729 a4651cceeca3264c548deb5dbb488697e3c67296 F (-28205,-26389) noParent pop=3 chain=1
B 1550285375 21730 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 M (-28205,-26389) parent=21729 pop=3 chain=2
D 1550285774 21730 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=6.66 M (-28076,-26464) hunger pop=1
B 1550285779 21731 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 M (-28074,-26464) parent=21729 pop=3 chain=2
D 1550288135 21729 a4651cceeca3264c548deb5dbb488697e3c67296 age=60.00 F (-30349,-27125) oldAge pop=1
D 1550288916 21731 7f5d3b278ce84bcb9e6fb6b499f3132257d0c511 age=52.28 M (-28037,-26467) hunger pop=0
B 1550289694 21732 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24764,-24840) noParent pop=1 chain=1
B 1550291918 21734 99cc284f677e5619c685aafda9f062558deb8da3 F (-27996,-26439) noParent pop=3 chain=1
B 1550291918 21735 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-27996,-26439) parent=21734 pop=4 chain=2
B 1550291919 21736 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-28082,-26489) noParent pop=5 chain=1
B 1550291920 21737 8f3d8461557030d668ba91aeb1f3118701e224ff M (-28082,-26489) parent=21736 pop=6 chain=2
B 1550291922 21738 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-28022,-26515) noParent pop=7 chain=1
B 1550291922 21739 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-28022,-26515) parent=21738 pop=8 chain=2
B 1550291923 21740 72331180c7532c92bde830fe2324641069a3d764 F (-28057,-26513) noParent pop=9 chain=1
B 1550291924 21741 115d3fedaa00a2918b88e52ae266681f882248c0 M (-28057,-26513) parent=21740 pop=10 chain=2
B 1550291925 21742 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-28061,-26511) noParent pop=11 chain=1
B 1550291925 21743 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (-28061,-26511) parent=21742 pop=12 chain=2
B 1550291926 21744 1373657021b74f45f85cca2bc75ef52a300ad430 F (-28002,-26503) noParent pop=13 chain=1
B 1550291928 21745 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-28002,-26503) parent=21744 pop=14 chain=2
B 1550291929 21746 fba7c8e3516329c60725d2abfbb40004acd34f91 F (-28074,-26433) noParent pop=15 chain=1
B 1550291929 21747 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (-28074,-26433) parent=21746 pop=16 chain=2
B 1550291930 21749 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-27995,-26494) noParent pop=18 chain=1
B 1550291930 21751 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-27995,-26494) parent=21749 pop=20 chain=2
B 1550291931 21752 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (-27987,-26464) noParent pop=21 chain=1
B 1550291931 21753 83d38d68b7959153309355865086be6bbc9fffcc F (-27987,-26464) parent=21752 pop=22 chain=2
B 1550291931 21754 b5c4dca1469297a6a1b13ff2fe8c3ce756708066 F (-28052,-26515) noParent pop=23 chain=1
B 1550291931 21755 c38ea76419203a4a299f9006c82f2b816158e9c8 M (-28052,-26515) parent=21754 pop=24 chain=2
B 1550291931 21756 6093c59308bb01d2981d3e06ade0f6350f6e87af F (-27834,-26243) noParent pop=25 chain=1
B 1550291932 21757 f053837df350841345b554a6adca6e0c57cb0056 M (-27834,-26243) parent=21756 pop=26 chain=2
B 1550291932 21758 24e5f0a7bc22e6821c298ca78281d196e01efcbd F (-28179,-26167) noParent pop=27 chain=1
B 1550291932 21759 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-28179,-26167) parent=21758 pop=28 chain=2
B 1550291933 21760 a77463c837b05de7f643acd3d8f5985c4b40a6ef F (-28320,-26253) noParent pop=29 chain=1
B 1550291933 21761 103328d114abf196bbdcfd7889b382afb20bef54 F (-28320,-26253) parent=21760 pop=30 chain=2
B 1550291933 21762 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-28436,-26498) noParent pop=31 chain=1
B 1550291934 21763 88fc3182960d12db7c98e5e52e80616bce2ad6c5 M (-28436,-26498) parent=21762 pop=32 chain=2
B 1550291934 21764 6dd0d547c3b10568f1ff25cdd9893951610d37ef F (-28347,-26745) noParent pop=33 chain=1
B 1550291934 21765 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a F (-28347,-26745) parent=21764 pop=34 chain=2
B 1550291934 21766 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-28107,-26854) noParent pop=35 chain=1
B 1550291935 21767 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-28107,-26854) parent=21766 pop=36 chain=2
D 1550291935 21747 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.10 M (-28074,-26433) disconnect pop=35
B 1550291935 21769 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-28075,-26433) parent=21746 pop=38 chain=2
B 1550291936 21770 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-27830,-26924) noParent pop=39 chain=1
B 1550291936 21771 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 F (-27830,-26924) parent=21770 pop=40 chain=2
B 1550291937 21773 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 F (-27672,-26748) noParent pop=42 chain=1
B 1550291937 21774 f300ec33d3f56dca5ba717732771e5261fc3cb15 F (-27672,-26748) parent=21773 pop=43 chain=2
B 1550291937 21775 e0a42e7cc4bd895b43a42dd0b2ce8b963437d8be F (-27545,-26433) noParent pop=44 chain=1
B 1550291938 21776 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-27545,-26433) parent=21775 pop=45 chain=2
B 1550291940 21778 6901551b90482f3ed67a1478848a2db2c6936177 F (-27542,-26270) noParent pop=47 chain=1
B 1550291940 21779 248ff66b35b5ed578b1538485070f0c8458500fa F (-27542,-26270) parent=21778 pop=48 chain=2
B 1550291941 21780 edf1510fa6b86c5f669a43bb53622607ad531a9f F (-27729,-25979) noParent pop=48 chain=1
B 1550291942 21781 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 F (-27729,-25979) parent=21780 pop=49 chain=2
D 1550291944 21737 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.40 M (-28068,-26512) hunger pop=48
B 1550291944 21782 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-27901,-25916) noParent pop=50 chain=1
D 1550291944 21735 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.44 F (-27988,-26448) hunger pop=49
B 1550291945 21783 74d33bcee6fa0775d0dd88e27657d59430139333 M (-27901,-25916) parent=21782 pop=51 chain=2
B 1550291946 21784 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 F (-28208,-25868) noParent pop=52 chain=1
B 1550291946 21785 07cdd5674f594514cf84be9e6134b5d528c130ff F (-28208,-25868) parent=21784 pop=53 chain=2
D 1550291951 21743 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=0.43 F (-28054,-26512) hunger pop=50
B 1550292068 21786 371d9d3d6ceba00478f914bc9be90702924afc9a F (-24764,-24840) noParent pop=1 chain=1
B 1550292682 21787 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-24759,-24853) parent=21786 pop=2 chain=2
D 1550292749 21787 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=1.11 F (-24763,-24857) hunger pop=1
D 1550294828 21786 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-24736,-24841) oldAge pop=0
B 1550298813 21788 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-28068,-26427) noParent pop=1 chain=1
D 1550299034 21788 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=17.69 F (-28120,-26413) disconnect pop=0
B 1550299604 21789 9f3efa368ed92aedd5c391548199579a0d8262be F (-28156,-25933) noParent pop=1 chain=1
B 1550299607 21791 b90b004e55f7bf5982a03e3780ce03cbaa177ca1 M (-28156,-25933) parent=21789 pop=3 chain=2
B 1550299608 21792 3434ccea12824c3b12c23a144def15a13096927f F (-28247,-25893) noParent pop=4 chain=1
B 1550299609 21793 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-28247,-25893) parent=21792 pop=5 chain=2
B 1550299613 21794 52504abcfd87ac964365c4040542bbc1744dfdfc F (-28238,-25955) noParent pop=6 chain=1
B 1550299616 21795 ba6675ccc15a4a0b5909ce66dd5b6d4df9089b0f F (-28238,-25955) parent=21794 pop=7 chain=2
B 1550299619 21796 aa3bc777607d3017f64b69325582602834762e6a F (-28175,-25877) noParent pop=8 chain=1
B 1550299619 21797 2dd5a7cf5ba552107e257bebe8a3cb5d688b8197 M (-28175,-25877) parent=21796 pop=9 chain=2
B 1550299621 21798 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-28238,-25955) noParent pop=10 chain=1
B 1550299629 21799 825bce0967f1e4263e3e1ac01b20c8194d393119 M (-28238,-25955) parent=21798 pop=11 chain=2
B 1550299629 21800 9a8fa90cd1f2bbca62d802b31f9032a0d561e6e6 F (-28196,-25967) noParent pop=12 chain=1
B 1550299632 21802 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b F (-28198,-25967) parent=21800 pop=14 chain=2
B 1550299633 21803 e261e65481370464e2dba4eca8d205fa8d9c9784 F (-28171,-25881) noParent pop=15 chain=1
B 1550299635 21804 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-28171,-25881) parent=21803 pop=16 chain=2
B 1550299637 21805 527635ce190b392ae5b8a0aedd0b2860b723d1a9 F (-28178,-25875) noParent pop=17 chain=1
B 1550299642 21806 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 M (-28178,-25875) parent=21805 pop=18 chain=2
B 1550299649 21808 682ece6a0144c525431861e59a996e2e25c68a8e F (-28205,-25868) noParent pop=20 chain=1
B 1550299652 21809 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-28205,-25868) parent=21808 pop=21 chain=2
B 1550299654 21810 cd5ecb968e9e256c6eed25b1d5bb31e14bf5260d F (-28230,-25875) noParent pop=22 chain=1
B 1550299654 21811 602bf2726f54c2db450a006141cdfc857fd926db F (-28230,-25875) noParent pop=23 chain=1
B 1550299661 21813 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa F (-28226,-25875) parent=21811 pop=24 chain=2
B 1550299663 21814 aa35b9cd058dd4df5e7d37419604169c2bb537e0 F (-28223,-25875) parent=21810 pop=26 chain=2
B 1550299669 21815 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-28311,-25560) noParent pop=27 chain=1
B 1550299672 21816 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 M (-28311,-25560) parent=21815 pop=28 chain=2
B 1550299674 21817 df89368ac975c7bc4c939a874b032fd116de469e F (-28231,-25802) parent=21796 pop=29 chain=2
D 1550299676 21809 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.40 M (-28207,-25864) hunger pop=28
B 1550299681 21818 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-28522,-25795) noParent pop=30 chain=1
D 1550299683 21802 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b age=0.85 F (-28151,-25970) hunger pop=28
B 1550299683 21819 382662507f236f0184bf4c8b4ce8e4b9ecd2a406 F (-28522,-25795) parent=21818 pop=30 chain=2
D 1550299685 21813 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa age=0.40 F (-28192,-25847) hunger pop=29
D 1550299687 21814 aa35b9cd058dd4df5e7d37419604169c2bb537e0 age=0.40 F (-28207,-25849) hunger pop=29
B 1550299688 21820 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b F (-28529,-25989) noParent pop=31 chain=1
B 1550299693 21821 99cc284f677e5619c685aafda9f062558deb8da3 M (-28529,-25989) parent=21820 pop=29 chain=2
B 1550299694 21822 aa35b9cd058dd4df5e7d37419604169c2bb537e0 F (-28444,-26265) noParent pop=30 chain=1
D 1550299699 21799 825bce0967f1e4263e3e1ac01b20c8194d393119 age=1.17 M (-28257,-25966) hunger pop=29
D 1550299700 21795 ba6675ccc15a4a0b5909ce66dd5b6d4df9089b0f age=1.40 F (-28255,-25967) hunger pop=29
B 1550299703 21824 18187fa88e77fa91665828b52876c80afc0a9b89 M (-28444,-26270) parent=21822 pop=32 chain=2
D 1550299705 21803 e261e65481370464e2dba4eca8d205fa8d9c9784 age=15.21 F (-28171,-25880) hunger pop=30
B 1550299705 21825 ba6675ccc15a4a0b5909ce66dd5b6d4df9089b0f F (-28294,-26375) noParent pop=32 chain=1
B 1550299706 21826 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (-28294,-26375) parent=21825 pop=32 chain=2
B 1550299708 21827 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa F (-28209,-25822) parent=21810 pop=33 chain=2
B 1550299711 21828 d2402499de96014ceda090227edc5586fd148fb4 F (-27964,-26288) noParent pop=33 chain=1
B 1550299713 21830 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-27964,-26288) parent=21828 pop=35 chain=2
D 1550299713 21804 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=1.30 F (-28167,-25887) hunger pop=34
D 1550299717 21821 99cc284f677e5619c685aafda9f062558deb8da3 age=0.41 M (-28505,-25980) hunger pop=34
D 1550299730 21826 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.40 F (-28289,-26386) hunger pop=32
D 1550299732 21817 df89368ac975c7bc4c939a874b032fd116de469e age=0.97 F (-28241,-25799) hunger pop=32
B 1550299734 21831 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (-28322,-25564) parent=21815 pop=34 chain=2
D 1550299737 21827 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa age=0.48 F (-28182,-25803) hunger pop=32
D 1550299738 21800 9a8fa90cd1f2bbca62d802b31f9032a0d561e6e6 age=15.82 F (-28153,-25998) hunger pop=31
B 1550299738 21832 46667b158b615051ebb2ff95b3f22c24127f13e5 F (-27788,-26219) noParent pop=33 chain=1
B 1550299738 21833 edf1510fa6b86c5f669a43bb53622607ad531a9f F (-27788,-26219) parent=21832 pop=34 chain=2
D 1550299740 21830 825bce0967f1e4263e3e1ac01b20c8194d393119 age=0.45 F (-27959,-26287) hunger pop=33
B 1550299745 21834 9a8fa90cd1f2bbca62d802b31f9032a0d561e6e6 F (-27657,-25923) noParent pop=33 chain=1
B 1550299745 21835 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-27657,-25923) parent=21834 pop=34 chain=2
D 1550299748 21805 527635ce190b392ae5b8a0aedd0b2860b723d1a9 age=15.85 F (-28192,-25876) hunger pop=32
D 1550299751 21808 682ece6a0144c525431861e59a996e2e25c68a8e age=15.70 F (-28204,-25726) hunger pop=32
B 1550299753 21836 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-27762,-25728) noParent pop=34 chain=1
B 1550299756 21837 d797a4955afe516832150f8b47a80dcb3696cc81 F (-27762,-25728) parent=21836 pop=34 chain=2
B 1550299757 21838 682ece6a0144c525431861e59a996e2e25c68a8e M (-27771,-26222) parent=21832 pop=34 chain=2
D 1550299761 21822 aa35b9cd058dd4df5e7d37419604169c2bb537e0 age=15.11 F (-28454,-26375) hunger pop=33
B 1550299764 21839 ad789507165661933d873c8852095d990cd4dcd5 F (-27895,-25430) noParent pop=35 chain=1
D 1550299772 21789 9f3efa368ed92aedd5c391548199579a0d8262be age=16.79 F (-28172,-25900) disconnect pop=33
D 1550299772 21791 b90b004e55f7bf5982a03e3780ce03cbaa177ca1 age=2.75 M (-28172,-25902) disconnect pop=33
D 1550299772 21792 3434ccea12824c3b12c23a144def15a13096927f age=16.72 F (-28336,-25762) disconnect pop=33
D 1550299772 21793 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=2.71 F (-28336,-25762) disconnect pop=33
D 1550299772 21794 52504abcfd87ac964365c4040542bbc1744dfdfc age=16.64 F (-28271,-25948) disconnect pop=33
D 1550299772 21796 aa3bc777607d3017f64b69325582602834762e6a age=16.55 F (-28244,-25727) disconnect pop=33
D 1550299772 21797 2dd5a7cf5ba552107e257bebe8a3cb5d688b8197 age=2.55 M (-28244,-25727) disconnect pop=33
D 1550299772 21798 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=16.51 F (-28244,-25956) disconnect pop=33
D 1550299772 21806 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 age=2.16 M (-28209,-25891) disconnect pop=33
D 1550299772 21810 cd5ecb968e9e256c6eed25b1d5bb31e14bf5260d age=15.96 F (-28166,-25774) disconnect pop=33
D 1550299772 21811 602bf2726f54c2db450a006141cdfc857fd926db age=15.96 F (-28166,-25774) disconnect pop=33
D 1550299772 21815 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=15.72 F (-28317,-25567) disconnect pop=33
D 1550299772 21816 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=1.66 M (-28319,-25565) disconnect pop=33
D 1550299772 21818 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=15.52 F (-28554,-25717) disconnect pop=33
D 1550299772 21819 382662507f236f0184bf4c8b4ce8e4b9ecd2a406 age=1.48 F (-28554,-25717) disconnect pop=33
D 1550299772 21820 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b age=15.40 F (-28566,-25990) disconnect pop=33
D 1550299772 21824 18187fa88e77fa91665828b52876c80afc0a9b89 age=1.15 M (-28458,-26371) disconnect pop=33
D 1550299772 21825 ba6675ccc15a4a0b5909ce66dd5b6d4df9089b0f age=15.11 F (-28362,-26362) disconnect pop=33
D 1550299772 21828 d2402499de96014ceda090227edc5586fd148fb4 age=15.01 F (-27968,-26289) disconnect pop=33
D 1550299772 21831 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.62 F (-28317,-25564) disconnect pop=33
D 1550299772 21832 46667b158b615051ebb2ff95b3f22c24127f13e5 age=14.56 F (-27757,-26218) disconnect pop=33
D 1550299772 21833 edf1510fa6b86c5f669a43bb53622607ad531a9f age=0.56 F (-27757,-26218) disconnect pop=33
D 1550299772 21834 9a8fa90cd1f2bbca62d802b31f9032a0d561e6e6 age=14.45 F (-27649,-25908) disconnect pop=33
D 1550299772 21835 825bce0967f1e4263e3e1ac01b20c8194d393119 age=0.45 F (-27649,-25908) disconnect pop=33
D 1550299772 21836 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=14.32 F (-27762,-25728) disconnect pop=33
D 1550299772 21837 d797a4955afe516832150f8b47a80dcb3696cc81 age=0.27 F (-27762,-25728) disconnect pop=33
D 1550299772 21838 682ece6a0144c525431861e59a996e2e25c68a8e age=0.25 M (-27772,-26206) disconnect pop=33
D 1550299772 21839 ad789507165661933d873c8852095d990cd4dcd5 age=14.13 F (-27895,-25431) disconnect pop=33
B 1550299951 21840 aa3bc777607d3017f64b69325582602834762e6a F (-28124,-25917) noParent pop=1 chain=1
B 1550299953 21841 cead43b0c1178a14e91198f50858c8450f2ecbe7 F (-28124,-25917) parent=21840 pop=2 chain=2
B 1550299963 21844 aa35b9cd058dd4df5e7d37419604169c2bb537e0 F (-28167,-25952) noParent pop=4 chain=1
B 1550299965 21845 527635ce190b392ae5b8a0aedd0b2860b723d1a9 F (-28167,-25952) parent=21844 pop=6 chain=2
B 1550299968 21847 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-28187,-25854) noParent pop=7 chain=1
B 1550299970 21848 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-28187,-25854) parent=21847 pop=9 chain=2
B 1550299973 21849 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-28142,-25862) noParent pop=10 chain=1
B 1550299974 21850 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-28142,-25862) parent=21849 pop=11 chain=2
B 1550299975 21851 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-28144,-25861) noParent pop=12 chain=1
D 1550299976 21845 527635ce190b392ae5b8a0aedd0b2860b723d1a9 age=0.19 F (-28167,-25952) disconnect pop=11
B 1550299977 21852 602bf2726f54c2db450a006141cdfc857fd926db M (-28144,-25861) parent=21851 pop=13 chain=2
B 1550299978 21853 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-28158,-25973) parent=21844 pop=14 chain=2
B 1550299986 21854 09973ceca320689abfe3413cce4098bc5cf41477 F (-28134,-25870) noParent pop=14 chain=1
B 1550299988 21855 527635ce190b392ae5b8a0aedd0b2860b723d1a9 F (-28134,-25870) parent=21854 pop=15 chain=2
B 1550299989 21856 7c1b917be74a8c3b19368479b6ee92e2a6aeef5c F (-28125,-25884) noParent pop=16 chain=1
B 1550299996 21859 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-28126,-25887) parent=21856 pop=19 chain=2
B 1550300001 21860 3434ccea12824c3b12c23a144def15a13096927f F (-28216,-25926) noParent pop=20 chain=1
D 1550300002 21850 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.48 M (-28136,-25875) hunger pop=19
B 1550300004 21861 2524bdef14bf2e9f7f1ed736a76b38247fe51546 M (-28215,-25926) parent=21860 pop=21 chain=2
B 1550300004 21862 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa F (-28201,-25861) noParent pop=22 chain=1
D 1550300006 21853 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.48 M (-28106,-25963) hunger pop=21
B 1550300008 21863 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-28201,-25861) parent=21862 pop=22 chain=2
B 1550300012 21864 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-28151,-25857) noParent pop=22 chain=1
D 1550300013 21863 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.08 F (-28201,-25861) disconnect pop=21
B 1550300013 21865 edf1510fa6b86c5f669a43bb53622607ad531a9f F (-28151,-25857) parent=21864 pop=23 chain=2
B 1550300018 21866 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-28028,-25706) noParent pop=23 chain=1
B 1550300019 21867 957bbd085a9e7fe3e83287af132d8f608ae8885e F (-28028,-25706) parent=21866 pop=24 chain=2
D 1550300025 21840 aa3bc777607d3017f64b69325582602834762e6a age=15.23 F (-28057,-25825) hunger pop=23
D 1550300026 21855 527635ce190b392ae5b8a0aedd0b2860b723d1a9 age=0.63 F (-28142,-25874) hunger pop=23
D 1550300026 21859 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=0.50 F (-28136,-25882) hunger pop=23
D 1550300028 21841 cead43b0c1178a14e91198f50858c8450f2ecbe7 age=1.25 F (-28056,-25825) hunger pop=23
B 1550300037 21868 d797a4955afe516832150f8b47a80dcb3696cc81 M (-28201,-25861) parent=21862 pop=21 chain=2
D 1550300043 21867 957bbd085a9e7fe3e83287af132d8f608ae8885e age=0.40 F (-28029,-25705) hunger pop=20
D 1550300045 21856 7c1b917be74a8c3b19368479b6ee92e2a6aeef5c age=14.94 F (-28145,-25865) hunger pop=20
B 1550300049 21869 7c1b917be74a8c3b19368479b6ee92e2a6aeef5c F (-28291,-25549) noParent pop=21 chain=1
B 1550300050 21870 957bbd085a9e7fe3e83287af132d8f608ae8885e M (-28291,-25549) parent=21869 pop=21 chain=2
