B 1589288154 28286 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (68,287) noParent pop=1 chain=1
D 1589290914 28286 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (68,286) oldAge pop=0
B 1589298837 28287 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (68,287) noParent pop=1 chain=1
D 1589301597 28287 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (68,286) oldAge pop=0
B 1589301605 28288 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (68,287) noParent pop=1 chain=1
D 1589304365 28288 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (68,286) oldAge pop=0
B 1589304395 28289 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (68,285) noParent pop=1 chain=1
D 1589307155 28289 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (68,286) oldAge pop=0
B 1589307163 28290 95d1e2e22b1b702bf0c4c263677da55f2caaad0e F (68,287) noParent pop=1 chain=1
D 1589309923 28290 95d1e2e22b1b702bf0c4c263677da55f2caaad0e age=60.00 F (67,287) oldAge pop=0
