B 1578356307 27207 173afa1ca5120273f752404282111eb54c7e2427 F (356,463) noParent pop=1 chain=1
D 1578359067 27207 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (309,409) oldAge pop=0
B 1578365205 27208 173afa1ca5120273f752404282111eb54c7e2427 F (310,410) noParent pop=1 chain=1
B 1578366333 27209 ba417ee3add4b60c7130c51452acfe8d4081adbe F (304,408) parent=27208 pop=2 chain=2
D 1578367965 27208 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (306,403) oldAge pop=1
B 1578368144 27210 173afa1ca5120273f752404282111eb54c7e2427 F (279,399) parent=27209 pop=2 chain=3
D 1578369933 27209 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (283,397) oldAge pop=1
D 1578371744 27210 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (300,407) oldAge pop=0
B 1578372894 27211 173afa1ca5120273f752404282111eb54c7e2427 F (307,401) noParent pop=1 chain=1
D 1578373130 27211 173afa1ca5120273f752404282111eb54c7e2427 age=17.94 F (284,400) hunger pop=0
B 1578413597 27212 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (570,10213) noParent pop=1 chain=1
D 1578416357 27212 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (567,10216) oldAge pop=0
