B 1654604022 32267 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2997,322) noParent pop=1 chain=1
D 1654606782 32267 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2985,316) oldAge pop=0
B 1654614546 32268 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-6411,-184) noParent pop=1 chain=1
D 1654617306 32268 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-6398,-194) oldAge pop=0
B 1654634976 32269 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-444,-162) noParent pop=1 chain=1
D 1654635124 32269 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.47 F (-473,-116) hunger pop=0
B 1654635151 32270 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8060,-160) noParent pop=1 chain=1
D 1654635447 32270 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=18.93 F (-7693,-121) hunger pop=0
B 1654635454 32271 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-8126,-115) noParent pop=2 chain=1
B 1654635494 32272 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8137,-136) parent=32271 pop=2 chain=2
D 1654635498 32272 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.08 F (-8137,-136) disconnect pop=1
B 1654635551 32273 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8097,-150) noParent pop=2 chain=1
D 1654636433 32273 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=28.70 F (-7959,-80) hunger pop=1
B 1654636518 32274 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-8112,-95) noParent pop=2 chain=1
D 1654636667 32274 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.47 F (-8124,-86) hunger pop=1
D 1654638214 32271 f77c7ace06193e9ce386efa103fd819ecec1c078 age=60.00 F (-8455,-87) oldAge pop=0
