D 1586304269 28042 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-86,-37) oldAge pop=0
B 1586304519 28043 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-87,-39) noParent pop=1 chain=1
D 1586307279 28043 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-77,-39) oldAge pop=0
B 1586307528 28044 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-75,-39) noParent pop=1 chain=1
D 1586310288 28044 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-77,-39) oldAge pop=0
B 1586310461 28045 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-78,-40) noParent pop=1 chain=1
D 1586313221 28045 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-82,-37) oldAge pop=0
B 1586318064 28046 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-81,-39) noParent pop=1 chain=1
D 1586320798 28046 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=59.56 F (-75,-107) hunger pop=0
B 1586320804 28047 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-191,-139) noParent pop=1 chain=1
D 1586320943 28047 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.31 F (-374,-140) hunger pop=0
B 1586320950 28048 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-92,-205) noParent pop=1 chain=1
D 1586321094 28048 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.40 F (-202,-87) hunger pop=0
B 1586321100 28049 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-220,-159) noParent pop=1 chain=1
D 1586323860 28049 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-81,-39) oldAge pop=0
B 1586338344 28050 efd5a61581a779639be4a119ade6328d92d797e3 F (265,-153) noParent pop=1 chain=1
B 1586340975 28051 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-79,-40) noParent pop=2 chain=1
D 1586341104 28050 efd5a61581a779639be4a119ade6328d92d797e3 age=60.00 F (281,-159) oldAge pop=1
D 1586343735 28051 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=60.00 F (-84,-38) oldAge pop=0
B 1586356869 28052 efd5a61581a779639be4a119ade6328d92d797e3 F (283,-157) noParent pop=1 chain=1
D 1586359629 28052 efd5a61581a779639be4a119ade6328d92d797e3 age=60.00 F (263,-149) oldAge pop=0
B 1586364795 28053 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-218,-107) noParent pop=1 chain=1
B 1586365006 28054 2b49c312e2c500909398d67effe60b594ad75a41 F (-161,-84) parent=28053 pop=2 chain=2
D 1586365315 28054 2b49c312e2c500909398d67effe60b594ad75a41 age=5.17 F (-156,-96) hunger pop=1
B 1586365322 28055 2b49c312e2c500909398d67effe60b594ad75a41 F (-158,-98) parent=28053 pop=2 chain=2
D 1586367555 28053 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=60.00 F (-73,-46) oldAge pop=1
B 1586367563 28056 db6b25e7cf8cd9071a57cd772b505abd59a8471c F (-72,-46) parent=28055 pop=2 chain=3
D 1586368922 28055 2b49c312e2c500909398d67effe60b594ad75a41 age=60.00 F (-74,-48) oldAge pop=1
B 1586368935 28057 2b49c312e2c500909398d67effe60b594ad75a41 F (-80,-41) parent=28056 pop=2 chain=4
D 1586370738 28056 db6b25e7cf8cd9071a57cd772b505abd59a8471c age=52.92 F (-74,-45) hunger pop=1
D 1586370980 28057 2b49c312e2c500909398d67effe60b594ad75a41 age=34.09 F (-101,-36) hunger pop=0
