B 1551660930 22731 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-28027,-26534) noParent pop=1 chain=1
D 1551663690 22731 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-28025,-26525) oldAge pop=0
B 1551683292 22732 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27744,-27239) noParent pop=1 chain=1
D 1551686052 22732 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-27745,-27235) oldAge pop=0
B 1551686056 22733 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27747,-27236) noParent pop=2 chain=1
D 1551688816 22733 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-27729,-27237) oldAge pop=0
B 1551688898 22734 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27730,-27238) noParent pop=1 chain=1
D 1551691658 22734 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-27759,-27223) oldAge pop=0
B 1551691840 22735 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27760,-27223) noParent pop=1 chain=1
D 1551694600 22735 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-27760,-27230) oldAge pop=0
B 1551696345 22736 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27758,-27229) noParent pop=1 chain=1
D 1551699105 22736 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-27757,-27224) oldAge pop=0
B 1551699860 22737 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27756,-27225) noParent pop=1 chain=1
D 1551701890 22737 1937a2fecdddca26460802f0b4684b4427e617b5 age=47.83 F (-27760,-27233) hunger pop=0
B 1551701909 22738 1937a2fecdddca26460802f0b4684b4427e617b5 F (-28404,-26662) noParent pop=1 chain=1
D 1551701995 22738 1937a2fecdddca26460802f0b4684b4427e617b5 age=15.44 F (-28388,-26729) hunger pop=0
B 1551703895 22739 1937a2fecdddca26460802f0b4684b4427e617b5 F (-28213,-26808) noParent pop=1 chain=1
D 1551704128 22739 1937a2fecdddca26460802f0b4684b4427e617b5 age=17.88 F (-28130,-26756) hunger pop=0
B 1551706468 22740 f903493b2ea23dcecdc6240dec898aba62082c2d F (-29119,-27200) noParent pop=1 chain=1
B 1551708104 22741 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-28325,-26306) noParent pop=2 chain=1
D 1551709097 22740 f903493b2ea23dcecdc6240dec898aba62082c2d age=57.82 F (-29120,-27198) hunger pop=1
B 1551709384 22742 fb345ac723e75d0832be57789007fa2aebffdea6 F (-27913,-26253) parent=22741 pop=2 chain=2
D 1551709397 22742 fb345ac723e75d0832be57789007fa2aebffdea6 age=0.22 F (-27908,-26247) disconnect pop=1
D 1551710864 22741 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-28277,-26583) oldAge pop=0
B 1551723169 22743 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27980,-26784) noParent pop=1 chain=1
D 1551723553 22743 1937a2fecdddca26460802f0b4684b4427e617b5 age=20.41 F (-27556,-26935) hunger pop=0
B 1551723559 22744 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27760,-26531) noParent pop=2 chain=1
D 1551724040 22744 1937a2fecdddca26460802f0b4684b4427e617b5 age=22.03 F (-27740,-26169) hunger pop=0
B 1551724045 22745 1937a2fecdddca26460802f0b4684b4427e617b5 F (-27632,-26363) noParent pop=2 chain=1
D 1551724174 22745 1937a2fecdddca26460802f0b4684b4427e617b5 age=16.15 F (-27578,-26490) hunger pop=0
B 1551740824 22746 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-27751,-26125) noParent pop=1 chain=1
D 1551740938 22746 d96d7a811ced54df50419f4d117017dd8f75bb53 age=15.89 F (-27763,-26090) hunger pop=0
B 1551741843 22747 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-27847,-25937) noParent pop=1 chain=1
B 1551741848 22748 e450dd86652fc419695763ede5f7c537a2602427 M (-27849,-25935) parent=22747 pop=2 chain=2
D 1551741887 22748 e450dd86652fc419695763ede5f7c537a2602427 age=0.65 M (-27849,-25935) disconnect pop=1
B 1551741908 22749 e450dd86652fc419695763ede5f7c537a2602427 F (-27859,-25934) parent=22747 pop=2 chain=2
D 1551742018 22749 e450dd86652fc419695763ede5f7c537a2602427 age=1.84 F (-27945,-25922) hunger pop=1
B 1551742026 22750 e450dd86652fc419695763ede5f7c537a2602427 F (-28117,-25736) noParent pop=2 chain=1
D 1551742119 22750 e450dd86652fc419695763ede5f7c537a2602427 age=15.54 F (-28256,-25753) hunger pop=1
B 1551742129 22751 e450dd86652fc419695763ede5f7c537a2602427 F (-28062,-25920) parent=22747 pop=2 chain=2
D 1551742775 22747 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=29.52 F (-28725,-25859) hunger pop=1
B 1551742791 22752 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-28348,-25729) noParent pop=2 chain=1
D 1551742848 22752 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=14.95 F (-28385,-25705) hunger pop=1
B 1551742853 22753 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-28579,-25936) noParent pop=3 chain=1
D 1551742919 22751 e450dd86652fc419695763ede5f7c537a2602427 age=13.17 F (-28590,-25823) hunger pop=1
B 1551742926 22754 e450dd86652fc419695763ede5f7c537a2602427 M (-28592,-25811) parent=22753 pop=2 chain=2
D 1551742932 22754 e450dd86652fc419695763ede5f7c537a2602427 age=0.11 M (-28592,-25811) disconnect pop=1
B 1551742938 22755 e450dd86652fc419695763ede5f7c537a2602427 F (-28725,-26032) noParent pop=2 chain=1
D 1551743021 22755 e450dd86652fc419695763ede5f7c537a2602427 age=15.38 F (-28684,-25947) hunger pop=1
B 1551743036 22756 e450dd86652fc419695763ede5f7c537a2602427 F (-28776,-26367) noParent pop=2 chain=1
D 1551743084 22756 e450dd86652fc419695763ede5f7c537a2602427 age=14.81 F (-28724,-26338) hunger pop=1
B 1551743096 22757 e450dd86652fc419695763ede5f7c537a2602427 F (-28789,-26618) noParent pop=2 chain=1
D 1551743190 22757 e450dd86652fc419695763ede5f7c537a2602427 age=15.56 F (-28798,-26486) hunger pop=1
B 1551743196 22758 e450dd86652fc419695763ede5f7c537a2602427 F (-28757,-25714) parent=22753 pop=2 chain=2
