D 1523059583 3829 0b288da23d96369582ab8a0af67df37a4cce306f age=58.14 F (10,-9) hunger pop=0
B 1523064088 3830 4314dbb06cc7ab494381782cb2038c923947bf1b F (-38,33) noParent pop=1 chain=1
B 1523065724 3831 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (1,50) noParent pop=2 chain=1
B 1523065744 3832 d49e95fcd51303a2134dd3910a94ce19d2e65b77 F (-2,46) parent=3831 pop=3 chain=2
B 1523065757 3833 8dbc129510b916070b51472c6530e1121001d0c9 F (-40,30) noParent pop=4 chain=1
D 1523065762 3833 8dbc129510b916070b51472c6530e1121001d0c9 age=14.08 F (-40,30) disconnect pop=3
B 1523065825 3834 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (1909,408) noParent pop=4 chain=1
D 1523065832 3831 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.79 F (11,35) hunger pop=3
B 1523065843 3835 c165acb7714877de1c2da783442c0cb151155d8e F (1915,424) parent=3834 pop=4 chain=2
D 1523065846 3832 d49e95fcd51303a2134dd3910a94ce19d2e65b77 age=1.70 F (11,27) hunger pop=3
B 1523065847 3836 2177d3e3465104f59ad57b325578ed20bf437d15 F (380,-828) noParent pop=5 chain=1
B 1523065850 3837 d49e95fcd51303a2134dd3910a94ce19d2e65b77 M (380,-828) parent=3836 pop=6 chain=2
B 1523065851 3838 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (474,1190) noParent pop=7 chain=1
B 1523065851 3839 efd91f614922245bb137507318ef971217973d68 M (474,1190) parent=3838 pop=8 chain=2
D 1523065865 3837 d49e95fcd51303a2134dd3910a94ce19d2e65b77 age=0.24 M (362,-828) disconnect pop=6
D 1523065881 3835 c165acb7714877de1c2da783442c0cb151155d8e age=0.63 F (1877,414) hunger pop=5
B 1523065885 3840 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (2439,1745) noParent pop=7 chain=1
B 1523065970 3841 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (2451,1741) parent=3840 pop=7 chain=2
D 1523065978 3841 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.14 M (2451,1723) disconnect pop=6
B 1523065982 3842 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (384,1421) noParent pop=8 chain=1
D 1523066269 3840 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=20.40 F (2451,1741) hunger pop=6
D 1523066587 3834 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=26.70 F (1869,331) hunger pop=5
D 1523066668 3830 4314dbb06cc7ab494381782cb2038c923947bf1b age=56.99 F (14,-7) hunger pop=4
B 1523066675 3843 4314dbb06cc7ab494381782cb2038c923947bf1b F (377,1400) parent=3842 pop=5 chain=2
D 1523066689 3843 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.25 F (378,1400) disconnect pop=4
D 1523066798 3836 2177d3e3465104f59ad57b325578ed20bf437d15 age=29.84 F (298,-785) hunger pop=3
D 1523068537 3838 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.77 F (430,1169) hunger pop=2
D 1523068600 3842 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=57.64 F (379,1399) hunger pop=1
D 1523069451 3839 efd91f614922245bb137507318ef971217973d68 age=60.00 M (428,1169) oldAge pop=0
B 1523071775 3844 ff42be5db61b4b47ca60112c33410735b14cc002 F (-259,3327) noParent pop=1 chain=1
D 1523072857 3844 ff42be5db61b4b47ca60112c33410735b14cc002 age=32.03 F (-539,3228) hunger pop=0
B 1523078325 3845 0b288da23d96369582ab8a0af67df37a4cce306f F (879,1680) noParent pop=1 chain=1
D 1523078354 3845 0b288da23d96369582ab8a0af67df37a4cce306f age=14.48 F (877,1669) disconnect pop=0
B 1523078574 3846 0b288da23d96369582ab8a0af67df37a4cce306f F (2393,2980) noParent pop=1 chain=1
D 1523078593 3846 0b288da23d96369582ab8a0af67df37a4cce306f age=14.31 F (2393,2980) disconnect pop=0
B 1523092103 3847 ac757a0f254aeccefbbb940a8758d16344c5c31e F (1210,1319) noParent pop=1 chain=1
D 1523092456 3847 ac757a0f254aeccefbbb940a8758d16344c5c31e age=19.89 F (1161,1319) hunger pop=0
B 1523092459 3848 ac757a0f254aeccefbbb940a8758d16344c5c31e F (2473,-211) noParent pop=2 chain=1
D 1523092786 3848 ac757a0f254aeccefbbb940a8758d16344c5c31e age=19.44 F (2412,-292) hunger pop=0
B 1523092813 3849 ac757a0f254aeccefbbb940a8758d16344c5c31e F (403,-147) noParent pop=1 chain=1
D 1523092883 3849 ac757a0f254aeccefbbb940a8758d16344c5c31e age=15.16 F (420,-119) disconnect pop=0
B 1523107355 3850 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-1556,305) noParent pop=1 chain=1
D 1523107743 3850 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.46 F (-1618,325) hunger pop=0
B 1523107807 3851 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-1533,2390) noParent pop=1 chain=1
D 1523109953 3851 066189b0532a4bb92576ecae5263ac9ab83160a7 age=49.76 F (-1551,2382) hunger pop=0
B 1523109956 3852 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-3118,3527) noParent pop=2 chain=1
D 1523110330 3852 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.22 F (-3128,3492) hunger pop=0
B 1523110334 3853 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-4980,3031) noParent pop=2 chain=1
D 1523110500 3853 066189b0532a4bb92576ecae5263ac9ab83160a7 age=16.76 F (-4972,2980) disconnect pop=0
B 1523110504 3854 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-6602,4357) noParent pop=2 chain=1
D 1523111630 3854 066189b0532a4bb92576ecae5263ac9ab83160a7 age=32.77 F (-6748,4242) hunger pop=0
B 1523111634 3855 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-7348,6127) noParent pop=2 chain=1
D 1523111829 3855 066189b0532a4bb92576ecae5263ac9ab83160a7 age=17.24 F (-7354,5962) hunger pop=0
B 1523118740 3856 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-9381,5948) noParent pop=1 chain=1
D 1523119680 3856 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=29.67 F (-9400,6039) disconnect pop=0
B 1523120524 3857 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-9453,8018) noParent pop=1 chain=1
D 1523121080 3857 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=23.26 F (-9624,7958) hunger pop=0
B 1523121083 3858 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-8509,6265) noParent pop=2 chain=1
D 1523121667 3858 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=23.73 F (-8503,6303) disconnect pop=0
B 1523121674 3859 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-9993,4969) noParent pop=1 chain=1
D 1523122385 3859 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=25.86 F (-10022,5268) hunger pop=0
B 1523122389 3860 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-10319,6943) noParent pop=2 chain=1
D 1523122470 3860 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=15.34 F (-10325,7170) hunger pop=0
B 1523122474 3861 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-12271,6932) noParent pop=2 chain=1
D 1523122578 3861 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=15.73 F (-12141,7093) hunger pop=0
B 1523122583 3862 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-14315,7045) noParent pop=2 chain=1
D 1523122903 3862 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=19.33 F (-14328,6978) disconnect pop=0
B 1523122906 3863 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-16145,7648) noParent pop=2 chain=1
D 1523122910 3863 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=14.07 F (-16145,7641) disconnect pop=0
B 1523123873 3864 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-16874,9468) noParent pop=1 chain=1
D 1523123983 3864 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=15.83 F (-17051,9459) disconnect pop=0
B 1523123991 3865 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-15504,11033) noParent pop=1 chain=1
D 1523124247 3865 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=18.27 F (-15594,11005) disconnect pop=0
B 1523124851 3866 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-13544,11058) noParent pop=1 chain=1
D 1523125106 3866 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=18.24 F (-13403,11064) disconnect pop=0
B 1523125136 3867 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-12137,12568) noParent pop=1 chain=1
D 1523125981 3867 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=28.08 F (-12121,12638) hunger pop=0
B 1523125987 3868 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-13463,14043) noParent pop=2 chain=1
D 1523125997 3868 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=14.18 F (-13475,14064) disconnect pop=0
B 1523126447 3869 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-15442,13765) noParent pop=1 chain=1
D 1523126477 3869 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=14.51 F (-15408,13778) disconnect pop=0
B 1523126499 3870 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-15030,15624) noParent pop=1 chain=1
D 1523126584 3870 ac757a0f254aeccefbbb940a8758d16344c5c31e age=15.42 F (-14992,15645) disconnect pop=0
B 1523126649 3871 9abf1b0bd623b154246156add896b72e769c997e F (-15224,17651) noParent pop=1 chain=1
B 1523126757 3872 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (-15291,17463) parent=3871 pop=2 chain=2
D 1523126759 3872 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=0.05 F (-15291,17463) disconnect pop=1
D 1523126879 3871 9abf1b0bd623b154246156add896b72e769c997e age=17.84 F (-15304,17315) hunger pop=0
B 1523126923 3873 9abf1b0bd623b154246156add896b72e769c997e F (-14026,19226) noParent pop=1 chain=1
B 1523126945 3874 f53dea23b60594a41d82a0880d99d2863f47b21e F (-14013,19225) parent=3873 pop=2 chain=2
D 1523126974 3874 f53dea23b60594a41d82a0880d99d2863f47b21e age=0.48 F (-14033,19183) hunger pop=1
B 1523126978 3875 f53dea23b60594a41d82a0880d99d2863f47b21e F (-15355,17650) noParent pop=3 chain=1
D 1523127013 3875 f53dea23b60594a41d82a0880d99d2863f47b21e age=14.58 F (-15351,17705) disconnect pop=1
B 1523127031 3876 f53dea23b60594a41d82a0880d99d2863f47b21e F (-14047,19241) parent=3873 pop=2 chain=2
D 1523127053 3876 f53dea23b60594a41d82a0880d99d2863f47b21e age=0.37 F (-14019,19248) disconnect pop=1
D 1523127126 3873 9abf1b0bd623b154246156add896b72e769c997e age=17.38 F (-14042,19212) hunger pop=0
B 1523127131 3877 9abf1b0bd623b154246156add896b72e769c997e F (-17237,18235) noParent pop=2 chain=1
D 1523127200 3877 9abf1b0bd623b154246156add896b72e769c997e age=15.15 F (-17252,18220) hunger pop=0
B 1523127249 3878 9abf1b0bd623b154246156add896b72e769c997e F (-17501,20126) noParent pop=1 chain=1
D 1523127686 3878 9abf1b0bd623b154246156add896b72e769c997e age=21.28 F (-17846,19949) hunger pop=0
B 1523127690 3879 9abf1b0bd623b154246156add896b72e769c997e F (-15566,19719) noParent pop=2 chain=1
D 1523127776 3879 9abf1b0bd623b154246156add896b72e769c997e age=15.43 F (-15579,19658) disconnect pop=0
B 1523127780 3880 9abf1b0bd623b154246156add896b72e769c997e F (-13841,18598) noParent pop=2 chain=1
D 1523127874 3880 9abf1b0bd623b154246156add896b72e769c997e age=15.57 F (-13881,18639) hunger pop=0
B 1523127878 3881 9abf1b0bd623b154246156add896b72e769c997e F (-15840,18351) noParent pop=2 chain=1
D 1523128019 3881 9abf1b0bd623b154246156add896b72e769c997e age=16.34 F (-15781,18247) hunger pop=0
B 1523128024 3882 9abf1b0bd623b154246156add896b72e769c997e F (-17579,19362) noParent pop=2 chain=1
D 1523128206 3882 9abf1b0bd623b154246156add896b72e769c997e age=17.04 F (-17616,19462) hunger pop=0
B 1523128211 3883 9abf1b0bd623b154246156add896b72e769c997e F (-15627,18970) noParent pop=2 chain=1
D 1523128385 3883 9abf1b0bd623b154246156add896b72e769c997e age=16.90 F (-15698,19062) disconnect pop=0
B 1523128392 3884 9abf1b0bd623b154246156add896b72e769c997e F (-17555,18478) noParent pop=1 chain=1
D 1523131152 3884 9abf1b0bd623b154246156add896b72e769c997e age=60.00 F (-17552,18519) oldAge pop=0
B 1523131157 3885 9abf1b0bd623b154246156add896b72e769c997e F (-17549,18536) noParent pop=2 chain=1
D 1523133917 3885 9abf1b0bd623b154246156add896b72e769c997e age=60.00 F (-17552,18523) oldAge pop=0
B 1523133926 3886 9abf1b0bd623b154246156add896b72e769c997e F (-17553,18532) noParent pop=1 chain=1
B 1523136403 3887 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-15920,19544) noParent pop=2 chain=1
D 1523136523 3887 066189b0532a4bb92576ecae5263ac9ab83160a7 age=16.00 F (-15880,19620) hunger pop=1
B 1523136526 3888 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-17967,19488) noParent pop=3 chain=1
D 1523136686 3886 9abf1b0bd623b154246156add896b72e769c997e age=60.00 F (-17543,18529) oldAge pop=1
B 1523136691 3889 9abf1b0bd623b154246156add896b72e769c997e F (-17828,19386) parent=3888 pop=3 chain=2
D 1523136717 3889 9abf1b0bd623b154246156add896b72e769c997e age=0.45 F (-17826,19432) hunger pop=1
B 1523136721 3890 9abf1b0bd623b154246156add896b72e769c997e F (-17826,19384) noParent pop=3 chain=1
D 1523136857 3890 9abf1b0bd623b154246156add896b72e769c997e age=16.27 F (-17788,19467) hunger pop=1
B 1523136861 3891 9abf1b0bd623b154246156add896b72e769c997e F (-19032,21075) noParent pop=3 chain=1
D 1523136965 3891 9abf1b0bd623b154246156add896b72e769c997e age=15.73 F (-18948,21069) hunger pop=1
B 1523136969 3892 9abf1b0bd623b154246156add896b72e769c997e M (-17873,19310) parent=3888 pop=3 chain=2
D 1523136996 3892 9abf1b0bd623b154246156add896b72e769c997e age=0.45 M (-17841,19316) hunger pop=1
B 1523137000 3893 9abf1b0bd623b154246156add896b72e769c997e F (-20688,20102) noParent pop=3 chain=1
D 1523137106 3893 9abf1b0bd623b154246156add896b72e769c997e age=15.76 F (-20793,20024) disconnect pop=1
B 1523137110 3894 9abf1b0bd623b154246156add896b72e769c997e F (-21879,21765) noParent pop=3 chain=1
D 1523137259 3894 9abf1b0bd623b154246156add896b72e769c997e age=16.48 F (-22175,21780) disconnect pop=1
B 1523137262 3895 9abf1b0bd623b154246156add896b72e769c997e F (-23198,23252) noParent pop=3 chain=1
D 1523137420 3895 9abf1b0bd623b154246156add896b72e769c997e age=16.64 F (-23074,22984) hunger pop=1
B 1523137423 3896 9abf1b0bd623b154246156add896b72e769c997e F (-23760,25138) noParent pop=3 chain=1
D 1523137584 3896 9abf1b0bd623b154246156add896b72e769c997e age=16.68 F (-23920,25357) hunger pop=1
B 1523137588 3897 9abf1b0bd623b154246156add896b72e769c997e F (-24017,27064) noParent pop=3 chain=1
D 1523137691 3897 9abf1b0bd623b154246156add896b72e769c997e age=15.72 F (-23887,27088) hunger pop=1
B 1523137695 3898 9abf1b0bd623b154246156add896b72e769c997e F (-23485,29051) noParent pop=3 chain=1
D 1523137813 3898 9abf1b0bd623b154246156add896b72e769c997e age=15.97 F (-23663,29140) hunger pop=1
B 1523138014 3899 9abf1b0bd623b154246156add896b72e769c997e F (-25174,30135) noParent pop=2 chain=1
D 1523138115 3899 9abf1b0bd623b154246156add896b72e769c997e age=15.67 F (-25315,30073) hunger pop=1
B 1523138119 3900 9abf1b0bd623b154246156add896b72e769c997e F (-27029,29377) noParent pop=3 chain=1
D 1523138275 3900 9abf1b0bd623b154246156add896b72e769c997e age=16.61 F (-26870,29449) hunger pop=1
B 1523138279 3901 9abf1b0bd623b154246156add896b72e769c997e F (-27914,27688) noParent pop=3 chain=1
D 1523138309 3901 9abf1b0bd623b154246156add896b72e769c997e age=14.51 F (-27933,27638) disconnect pop=1
D 1523138575 3888 066189b0532a4bb92576ecae5263ac9ab83160a7 age=48.14 F (-17860,19341) disconnect pop=0
B 1523138581 3902 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-28723,25761) noParent pop=1 chain=1
D 1523139263 3902 066189b0532a4bb92576ecae5263ac9ab83160a7 age=25.37 F (-28699,25776) hunger pop=0
B 1523139268 3903 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-30176,24505) noParent pop=2 chain=1
D 1523139371 3903 066189b0532a4bb92576ecae5263ac9ab83160a7 age=15.73 F (-30190,24436) hunger pop=0
B 1523139375 3904 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-28439,25372) noParent pop=2 chain=1
D 1523139930 3904 066189b0532a4bb92576ecae5263ac9ab83160a7 age=23.25 F (-28339,25331) disconnect pop=0
B 1523139933 3905 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-30222,24508) noParent pop=2 chain=1
D 1523140856 3905 066189b0532a4bb92576ecae5263ac9ab83160a7 age=29.38 F (-30302,24527) hunger pop=0
B 1523140860 3906 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-30985,26359) noParent pop=2 chain=1
D 1523141239 3906 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.32 F (-31036,26443) hunger pop=0
B 1523141242 3907 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-32891,26706) noParent pop=2 chain=1
D 1523141676 3907 066189b0532a4bb92576ecae5263ac9ab83160a7 age=21.22 F (-32881,26705) hunger pop=0
B 1523141780 3908 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-34822,25996) noParent pop=1 chain=1
B 1523141814 3909 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-34801,25972) parent=3908 pop=2 chain=2
D 1523141887 3909 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=1.21 F (-34848,25918) disconnect pop=1
B 1523141917 3910 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-34270,24000) noParent pop=2 chain=1
D 1523141981 3910 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.07 F (-34347,24050) disconnect pop=1
B 1523141992 3911 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-34858,25902) parent=3908 pop=2 chain=2
D 1523142020 3911 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.48 F (-34857,25893) hunger pop=1
B 1523142024 3912 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-32695,25131) noParent pop=3 chain=1
D 1523142298 3912 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=18.57 F (-32687,25152) disconnect pop=1
B 1523142302 3913 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-34745,25269) noParent pop=3 chain=1
D 1523142487 3913 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=17.08 F (-34768,25276) hunger pop=1
B 1523142491 3914 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-34070,27165) noParent pop=3 chain=1
D 1523142513 3914 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.37 F (-34101,27155) disconnect pop=1
B 1523142516 3915 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-32259,28179) noParent pop=3 chain=1
D 1523142583 3915 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.12 F (-32291,28158) disconnect pop=1
B 1523142587 3916 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-30348,28475) noParent pop=3 chain=1
D 1523142672 3916 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.42 F (-30397,28438) disconnect pop=1
B 1523142675 3917 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-32004,29497) noParent pop=3 chain=1
D 1523142759 3917 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.41 F (-32053,29489) disconnect pop=1
B 1523142762 3918 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-30655,30953) noParent pop=3 chain=1
D 1523142847 3918 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.41 F (-30693,31075) disconnect pop=1
B 1523142850 3919 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-30152,28923) noParent pop=3 chain=1
D 1523142872 3919 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.37 F (-30113,28904) disconnect pop=1
B 1523142875 3920 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-30256,26997) noParent pop=3 chain=1
D 1523142972 3920 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.61 F (-30356,27107) disconnect pop=1
B 1523142975 3921 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-28385,27348) noParent pop=3 chain=1
D 1523143022 3908 066189b0532a4bb92576ecae5263ac9ab83160a7 age=34.70 F (-34896,25944) disconnect pop=1
B 1523143075 3922 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-28313,27359) parent=3921 pop=2 chain=2
D 1523143148 3921 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=16.88 F (-28389,27397) hunger pop=1
B 1523143157 3923 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-28390,27397) noParent pop=2 chain=1
D 1523143217 3922 066189b0532a4bb92576ecae5263ac9ab83160a7 age=2.36 F (-28421,27402) hunger pop=1
B 1523143220 3924 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-28445,27500) parent=3923 pop=3 chain=2
D 1523143233 3924 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.21 M (-28439,27495) disconnect pop=1
B 1523143235 3925 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-28151,29339) noParent pop=3 chain=1
D 1523143464 3923 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=19.13 F (-28449,27906) hunger pop=1
B 1523143480 3926 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-28149,29383) parent=3925 pop=2 chain=2
D 1523143522 3926 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.70 M (-28132,29411) hunger pop=1
B 1523143528 3927 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-30158,29924) noParent pop=2 chain=1
D 1523143662 3927 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=16.23 F (-30148,29916) disconnect pop=1
B 1523143664 3928 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-30985,31746) noParent pop=3 chain=1
D 1523143713 3928 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.81 F (-31000,31730) disconnect pop=1
D 1523143776 3925 066189b0532a4bb92576ecae5263ac9ab83160a7 age=23.02 F (-28074,29370) hunger pop=0
B 1523143779 3929 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-29414,30520) noParent pop=2 chain=1
D 1523143798 3929 066189b0532a4bb92576ecae5263ac9ab83160a7 age=14.31 F (-29426,30513) disconnect pop=0
