B 1658277619 49860 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10693,-151) noParent pop=1 chain=1
B 1658278957 49861 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-10687,-149) parent=49860 pop=2 chain=2
D 1658279078 49861 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=2.03 F (-10735,-161) hunger pop=1
D 1658280379 49860 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10684,-157) oldAge pop=0
B 1658280392 49862 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10683,-159) noParent pop=1 chain=1
D 1658283152 49862 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10695,-159) oldAge pop=0
B 1658283201 49863 401e5ea75175991fb7dae50525565d0178580e02 F (-4385,-64) noParent pop=1 chain=1
B 1658283904 49864 287a1b733ea6717233d9f281b15fc4e02270a63b F (-1201,-185) parent=49863 pop=2 chain=2
D 1658283978 49864 287a1b733ea6717233d9f281b15fc4e02270a63b age=1.24 F (-1190,-237) hunger pop=1
B 1658284334 49865 287a1b733ea6717233d9f281b15fc4e02270a63b F (-3832,-181) parent=49863 pop=2 chain=2
D 1658284378 49865 287a1b733ea6717233d9f281b15fc4e02270a63b age=0.73 F (-3778,-180) hunger pop=1
B 1658284486 49866 287a1b733ea6717233d9f281b15fc4e02270a63b F (-4392,-74) parent=49863 pop=2 chain=2
D 1658285893 49863 401e5ea75175991fb7dae50525565d0178580e02 age=58.87 F (-4387,-63) hunger pop=1
D 1658286453 49866 287a1b733ea6717233d9f281b15fc4e02270a63b age=32.79 F (-4394,-81) hunger pop=0
B 1658286503 49867 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10694,-160) noParent pop=1 chain=1
D 1658289263 49867 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10674,-156) oldAge pop=0
B 1658289565 49868 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10676,-154) noParent pop=1 chain=1
B 1658291555 49869 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-10880,75) noParent pop=2 chain=1
D 1658292325 49868 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10678,-165) oldAge pop=1
B 1658292557 49870 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10884,81) parent=49869 pop=2 chain=2
D 1658294315 49869 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 F (-10878,77) oldAge pop=1
B 1658294325 49871 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-10883,83) parent=49870 pop=3 chain=3
B 1658294716 49872 4151b727bc2ebaa378d5fe20c3c7f529696a8dc5 F (-10901,85) parent=49870 pop=3 chain=3
D 1658295234 49870 287a1b733ea6717233d9f281b15fc4e02270a63b age=44.62 F (-10883,74) hunger pop=2
B 1658295359 49873 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10877,74) parent=49871 pop=3 chain=4
D 1658297925 49871 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 F (-10883,78) oldAge pop=2
D 1658298316 49872 4151b727bc2ebaa378d5fe20c3c7f529696a8dc5 age=60.00 F (-10884,80) oldAge pop=1
B 1658298322 49874 4151b727bc2ebaa378d5fe20c3c7f529696a8dc5 F (-11332,-212) noParent pop=3 chain=1
D 1658298440 49873 287a1b733ea6717233d9f281b15fc4e02270a63b age=51.35 F (-10885,78) hunger pop=1
B 1658298560 49875 287a1b733ea6717233d9f281b15fc4e02270a63b F (-11312,-238) parent=49874 pop=2 chain=2
D 1658298601 49875 287a1b733ea6717233d9f281b15fc4e02270a63b age=0.68 F (-11295,-263) hunger pop=1
B 1658298634 49876 287a1b733ea6717233d9f281b15fc4e02270a63b F (-11312,-238) parent=49874 pop=2 chain=2
D 1658298673 49874 4151b727bc2ebaa378d5fe20c3c7f529696a8dc5 age=19.85 F (-11312,-238) hunger pop=1
D 1658298675 49876 287a1b733ea6717233d9f281b15fc4e02270a63b age=0.69 F (-11311,-238) hunger pop=1
B 1658298705 49877 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10680,-165) noParent pop=1 chain=1
D 1658301465 49877 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10683,-155) oldAge pop=0
B 1658301502 49878 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10682,-153) noParent pop=1 chain=1
B 1658303124 49879 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-11360,-104) noParent pop=2 chain=1
D 1658303495 49879 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=20.17 F (-11272,-38) hunger pop=1
D 1658304262 49878 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10732,-150) oldAge pop=0
B 1658304297 49880 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10733,-151) noParent pop=1 chain=1
B 1658306141 49881 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-11403,-55) noParent pop=2 chain=1
D 1658306451 49881 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=19.16 F (-11382,-91) hunger pop=1
B 1658306491 49882 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-11346,-14) noParent pop=2 chain=1
D 1658306967 49882 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=21.95 F (-11372,-76) hunger pop=1
D 1658307057 49880 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10673,-158) oldAge pop=0
B 1658307331 49883 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-11332,-14) noParent pop=1 chain=1
D 1658310091 49883 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=60.00 F (-11372,-124) oldAge pop=0
B 1658311528 49884 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10671,-161) noParent pop=1 chain=1
D 1658314288 49884 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10670,-156) oldAge pop=0
