B 1609883400 45769 e907693b8bee2a7713d98fe472f9421567aeeea9 F (-1000,-141) noParent pop=1 chain=1
B 1609883513 45770 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1145,-185) parent=45769 pop=2 chain=2
D 1609883517 45770 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.08 F (-1145,-185) disconnect pop=1
B 1609883523 45771 521d5207d9ca8adb2a68397e9dac46e18642717b F (1751,-162) noParent pop=3 chain=1
D 1609883624 45769 e907693b8bee2a7713d98fe472f9421567aeeea9 age=17.74 F (-1156,-196) hunger pop=1
D 1609886283 45771 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1759,-190) oldAge pop=0
B 1609887847 45772 207071b9169e80dc03eb323c39c354f5a73036d9 F (-1007,-287) noParent pop=1 chain=1
B 1609888530 45773 b076d32c0826421eec782c4e2ab49560e1266c2e F (-1057,-432) parent=45772 pop=2 chain=2
D 1609888623 45773 b076d32c0826421eec782c4e2ab49560e1266c2e age=1.55 F (-1061,-433) hunger pop=1
D 1609890607 45772 207071b9169e80dc03eb323c39c354f5a73036d9 age=60.00 F (-1055,-439) oldAge pop=0
