B 1553299388 28993 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-18792,-11155) parent=28991 pop=4 chain=2
D 1553299835 28993 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=7.45 F (-19145,-11141) hunger pop=3
B 1553299901 28994 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-18793,-11146) parent=28992 pop=4 chain=3
D 1553299903 28994 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.04 M (-18793,-11146) disconnect pop=3
B 1553299907 28995 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-18792,-11146) parent=28991 pop=5 chain=2
D 1553299908 28995 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.01 F (-18792,-11146) disconnect pop=4
B 1553299912 28996 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20390,-9168) noParent pop=5 chain=1
D 1553300011 28996 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=15.66 F (-20292,-9132) hunger pop=3
D 1553300188 28989 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18536,-9115) oldAge pop=2
B 1553300192 28997 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18794,-11155) parent=28992 pop=4 chain=3
D 1553300198 28997 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.11 F (-18804,-11152) disconnect pop=2
B 1553300202 28998 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18537,-9115) noParent pop=4 chain=1
D 1553301271 28991 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-18794,-11148) oldAge pop=2
B 1553301274 28999 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18511,-9105) parent=28998 pop=4 chain=2
D 1553301297 28999 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.38 F (-18540,-9073) disconnect pop=2
B 1553301301 29000 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18796,-11150) noParent pop=4 chain=1
B 1553301551 29001 9a0589cb673446fd534812d43cde1913f30b256a M (-18535,-9094) parent=28998 pop=4 chain=2
D 1553301584 29001 9a0589cb673446fd534812d43cde1913f30b256a age=0.54 M (-18531,-9086) hunger pop=3
B 1553301588 29002 9a0589cb673446fd534812d43cde1913f30b256a M (-18792,-11147) parent=29000 pop=5 chain=2
D 1553301958 28992 5e9bcfdec0148d76110a34f21520ce7156190e48 age=56.86 F (-18795,-11134) hunger pop=3
D 1553302244 29000 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=29.72 F (-18814,-11131) hunger pop=2
B 1553302247 29003 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20370,-9328) noParent pop=4 chain=1
D 1553302301 29003 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.90 F (-20440,-9371) hunger pop=2
B 1553302305 29004 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20395,-9598) noParent pop=4 chain=1
D 1553302353 29004 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.81 F (-20447,-9633) hunger pop=2
B 1553302357 29005 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20280,-9833) noParent pop=4 chain=1
D 1553302402 29005 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.75 F (-20322,-9829) hunger pop=2
B 1553302406 29006 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20254,-10158) noParent pop=4 chain=1
D 1553302480 29006 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.24 F (-20281,-10282) hunger pop=2
B 1553302484 29007 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20092,-10372) noParent pop=4 chain=1
D 1553302518 29007 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-20089,-10369) hunger pop=2
B 1553302521 29008 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20033,-10515) noParent pop=4 chain=1
D 1553302569 29008 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.79 F (-20037,-10536) hunger pop=2
B 1553302573 29009 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19877,-10796) noParent pop=4 chain=1
D 1553302607 29009 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-19877,-10837) hunger pop=2
B 1553302612 29010 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19681,-10983) noParent pop=4 chain=1
D 1553302658 29010 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.77 F (-19685,-11053) hunger pop=2
B 1553302662 29011 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19433,-11082) noParent pop=4 chain=1
D 1553302696 29011 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-19434,-11131) hunger pop=2
B 1553302701 29012 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19320,-11217) noParent pop=4 chain=1
D 1553302747 29012 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.77 F (-19309,-11187) hunger pop=2
B 1553302753 29013 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19026,-11289) noParent pop=3 chain=1
D 1553302962 28998 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18536,-9087) oldAge pop=2
B 1553302966 29014 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19371,-10990) parent=29013 pop=4 chain=2
D 1553302968 29014 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 F (-19371,-10990) disconnect pop=2
B 1553302971 29015 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18534,-9089) noParent pop=4 chain=1
B 1553304286 29016 6f31e9dc6306957b59432d7b8322fc7a7d33a07c M (-18536,-9106) parent=29015 pop=4 chain=2
D 1553304290 29016 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.06 M (-18536,-9106) disconnect pop=3
B 1553304295 29017 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-21825,-7186) parent=29013 pop=4 chain=2
D 1553304298 29017 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=0.04 F (-21825,-7186) disconnect pop=3
B 1553304303 29018 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-18816,-11468) noParent pop=4 chain=1
D 1553304540 29013 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=43.78 F (-21708,-6647) hunger pop=3
B 1553304545 29019 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-19055,-11305) parent=29018 pop=5 chain=2
D 1553304558 29019 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.22 M (-19072,-11308) disconnect pop=3
B 1553304562 29020 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18518,-11460) noParent pop=5 chain=1
D 1553304596 29020 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-18515,-11437) hunger pop=3
B 1553304600 29021 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18283,-11464) noParent pop=5 chain=1
D 1553304638 29021 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.64 F (-18287,-11503) hunger pop=3
B 1553304643 29022 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19076,-11302) parent=29018 pop=5 chain=2
D 1553304652 29022 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.15 F (-19077,-11309) disconnect pop=3
B 1553304656 29023 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18093,-11541) noParent pop=5 chain=1
D 1553304708 29023 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.86 F (-18076,-11574) hunger pop=3
B 1553304712 29024 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19078,-11323) parent=29018 pop=5 chain=2
D 1553304727 29024 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.26 F (-19077,-11308) disconnect pop=3
B 1553304731 29025 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17824,-11418) noParent pop=5 chain=1
D 1553304786 29025 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.93 F (-17817,-11328) hunger pop=3
B 1553304790 29026 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17555,-11365) noParent pop=5 chain=1
D 1553304832 29026 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.71 F (-17588,-11356) hunger pop=3
B 1553304836 29027 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17295,-11302) noParent pop=5 chain=1
D 1553304870 29027 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-17289,-11299) hunger pop=3
B 1553304874 29028 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17071,-11193) noParent pop=5 chain=1
D 1553304908 29028 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-17052,-11213) hunger pop=3
B 1553304911 29029 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-19084,-11295) parent=29018 pop=5 chain=2
D 1553304927 29029 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.26 M (-19102,-11312) disconnect pop=3
D 1553305188 29002 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-19285,-10934) oldAge pop=2
D 1553305624 29015 0b215f74ed89eb4a32960fd298f0f547138206aa age=58.22 F (-18516,-9111) hunger pop=1
B 1553305628 29030 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19073,-11307) parent=29018 pop=3 chain=2
D 1553305633 29030 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.08 M (-19068,-11308) disconnect pop=1
B 1553305634 29031 9a0589cb673446fd534812d43cde1913f30b256a F (-19286,-10932) noParent pop=3 chain=1
B 1553305637 29032 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19282,-10932) parent=29031 pop=4 chain=2
D 1553305641 29032 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.07 M (-19283,-10933) disconnect pop=2
B 1553305646 29033 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19285,-10933) parent=29031 pop=3 chain=2
D 1553305650 29033 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 M (-19289,-10936) disconnect pop=2
B 1553305653 29034 0b215f74ed89eb4a32960fd298f0f547138206aa F (-16952,-11099) noParent pop=4 chain=1
D 1553305726 29034 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.21 F (-16954,-11102) hunger pop=2
B 1553305747 29035 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-19071,-11320) parent=29018 pop=3 chain=2
D 1553305757 29035 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.16 M (-19062,-11322) disconnect pop=2
B 1553305760 29036 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19115,-10966) parent=29031 pop=4 chain=2
D 1553306697 29036 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.61 F (-19838,-10185) hunger pop=2
B 1553306700 29037 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-19072,-11030) parent=29031 pop=4 chain=2
D 1553306704 29037 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.08 M (-19076,-11032) disconnect pop=2
B 1553306708 29038 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16717,-10867) noParent pop=4 chain=1
D 1553307063 29018 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19178,-12129) oldAge pop=2
B 1553307321 29039 ed7769791cedc58f329e2e9da169182aba61fdcd F (-19204,-10801) parent=29038 pop=3 chain=2
D 1553307353 29039 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.54 F (-19205,-10729) hunger pop=2
B 1553307357 29040 ed7769791cedc58f329e2e9da169182aba61fdcd F (-19369,-10713) parent=29038 pop=4 chain=2
D 1553307389 29040 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.54 F (-19391,-10646) hunger pop=2
B 1553307393 29041 ed7769791cedc58f329e2e9da169182aba61fdcd F (-16547,-10788) noParent pop=4 chain=1
B 1553307405 29042 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16572,-10778) parent=29041 pop=4 chain=2
D 1553307413 29042 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.14 F (-16572,-10778) disconnect pop=3
B 1553307417 29043 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-16577,-10773) parent=29041 pop=5 chain=2
D 1553307418 29043 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.02 M (-16577,-10773) disconnect pop=3
B 1553307422 29044 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-16379,-10588) noParent pop=5 chain=1
D 1553307476 29041 ed7769791cedc58f329e2e9da169182aba61fdcd age=15.39 F (-16650,-10787) hunger pop=3
B 1553307490 29045 ed7769791cedc58f329e2e9da169182aba61fdcd M (-16361,-10717) parent=29044 pop=4 chain=2
D 1553307523 29045 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.54 M (-16344,-10733) hunger pop=3
B 1553307625 29046 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-19454,-9955) parent=29038 pop=4 chain=2
D 1553307654 29046 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.48 M (-19525,-9935) hunger pop=3
D 1553308085 29044 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=25.05 F (-16095,-10808) hunger pop=2
D 1553308394 29031 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19280,-10933) oldAge pop=1
D 1553309468 29038 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-18867,-11112) oldAge pop=0
B 1553309472 29047 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18867,-11114) noParent pop=2 chain=1
B 1553310082 29048 9a0589cb673446fd534812d43cde1913f30b256a M (-18798,-11141) parent=29047 pop=2 chain=2
D 1553312232 29047 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=60.00 F (-18791,-11149) oldAge pop=1
B 1553312429 29049 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18790,-11147) noParent pop=2 chain=1
D 1553313052 29049 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=24.38 F (-18813,-11131) hunger pop=1
B 1553313077 29050 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16223,-10361) noParent pop=2 chain=1
D 1553313136 29050 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.99 F (-16247,-10343) hunger pop=1
B 1553313141 29051 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16143,-10049) noParent pop=3 chain=1
D 1553313204 29051 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.06 F (-16200,-10091) hunger pop=1
B 1553313208 29052 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16025,-9850) noParent pop=3 chain=1
D 1553313246 29052 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.63 F (-16020,-9901) hunger pop=1
B 1553313250 29053 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-15976,-9600) noParent pop=3 chain=1
D 1553313472 29053 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=17.70 F (-16649,-9548) hunger pop=1
B 1553313606 29054 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-19179,-12127) noParent pop=2 chain=1
D 1553313682 29048 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-18806,-11136) oldAge pop=1
B 1553314323 29055 9a0589cb673446fd534812d43cde1913f30b256a F (-19182,-12123) parent=29054 pop=2 chain=2
D 1553314532 29055 9a0589cb673446fd534812d43cde1913f30b256a age=3.47 F (-19181,-12121) hunger pop=1
B 1553314540 29056 9a0589cb673446fd534812d43cde1913f30b256a F (-19179,-12130) parent=29054 pop=2 chain=2
D 1553314544 29056 9a0589cb673446fd534812d43cde1913f30b256a age=0.07 F (-19178,-12132) disconnect pop=1
B 1553314547 29057 9a0589cb673446fd534812d43cde1913f30b256a F (-19279,-10934) noParent pop=3 chain=1
B 1553314741 29058 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-19656,-10653) parent=29057 pop=3 chain=2
D 1553316366 29054 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19183,-12124) oldAge pop=2
D 1553316556 29058 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=30.25 M (-18887,-11176) hunger pop=1
B 1553316560 29059 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-15959,-9338) noParent pop=3 chain=1
D 1553316656 29059 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.61 F (-16081,-9135) hunger pop=1
B 1553316660 29060 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-15961,-9089) noParent pop=3 chain=1
D 1553316694 29060 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-15958,-9124) hunger pop=1
B 1553316701 29061 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16076,-8896) noParent pop=2 chain=1
D 1553316779 29061 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.31 F (-16068,-8935) hunger pop=1
B 1553316783 29062 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16119,-8583) noParent pop=3 chain=1
D 1553316845 29062 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.03 F (-16141,-8594) hunger pop=1
B 1553316849 29063 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16215,-8422) noParent pop=3 chain=1
D 1553316883 29063 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-16223,-8418) hunger pop=1
B 1553316886 29064 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16286,-8116) noParent pop=3 chain=1
D 1553316943 29064 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.94 F (-16319,-8238) hunger pop=1
B 1553316950 29065 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16407,-7907) noParent pop=2 chain=1
D 1553317001 29065 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.85 F (-16408,-8043) hunger pop=1
D 1553317307 29057 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19283,-10933) oldAge pop=0
B 1553317527 29066 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16531,-7751) noParent pop=1 chain=1
D 1553317651 29066 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=16.07 F (-16903,-7741) hunger pop=0
B 1553317716 29067 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16749,-7535) noParent pop=1 chain=1
D 1553317892 29067 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=16.93 F (-17343,-7511) hunger pop=0
B 1553317895 29068 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-16976,-7472) noParent pop=2 chain=1
D 1553318001 29068 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.76 F (-17000,-7136) hunger pop=0
B 1553318007 29069 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17125,-7325) noParent pop=1 chain=1
D 1553318110 29069 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.71 F (-17122,-7679) hunger pop=0
B 1553318119 29070 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17340,-7192) noParent pop=1 chain=1
D 1553318415 29070 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=18.94 F (-17405,-6496) hunger pop=0
B 1553318419 29071 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17674,-7095) noParent pop=2 chain=1
D 1553318513 29071 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.57 F (-17653,-7320) hunger pop=0
B 1553318519 29072 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-17860,-6992) noParent pop=1 chain=1
D 1553318649 29072 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=16.17 F (-17813,-6960) hunger pop=0
B 1553318653 29073 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18124,-6960) noParent pop=2 chain=1
D 1553318687 29073 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.56 F (-18110,-6958) hunger pop=0
B 1553322166 29075 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18316,-7012) noParent pop=1 chain=1
D 1553322242 29075 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.27 F (-18372,-7007) hunger pop=0
B 1553322269 29076 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18565,-7014) noParent pop=1 chain=1
D 1553322355 29076 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.45 F (-18571,-6731) hunger pop=0
B 1553322359 29077 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18903,-7099) noParent pop=2 chain=1
D 1553322393 29077 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.57 F (-18921,-7114) hunger pop=0
B 1553322398 29078 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19124,-7192) noParent pop=2 chain=1
D 1553322585 29078 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=17.12 F (-19109,-7436) hunger pop=0
B 1553322591 29079 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19317,-7200) noParent pop=2 chain=1
D 1553322641 29079 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.83 F (-19326,-7201) hunger pop=0
B 1553323464 29080 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19574,-7332) noParent pop=1 chain=1
D 1553323555 29080 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.52 F (-19579,-7274) hunger pop=0
B 1553323647 29081 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19702,-7538) noParent pop=1 chain=1
D 1553323707 29081 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.00 F (-19708,-7574) hunger pop=0
B 1553323743 29082 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-19886,-7672) noParent pop=1 chain=1
D 1553323853 29082 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.85 F (-19943,-7854) hunger pop=0
B 1553324017 29083 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20107,-7923) noParent pop=1 chain=1
D 1553324086 29083 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.15 F (-20114,-7692) hunger pop=0
B 1553324100 29084 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20213,-8040) noParent pop=1 chain=1
D 1553324313 29084 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=17.55 F (-20196,-7490) hunger pop=0
B 1553328426 29085 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20412,-8322) noParent pop=1 chain=1
D 1553328907 29085 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=22.03 F (-20312,-7126) hunger pop=0
B 1553328913 29086 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20423,-8507) noParent pop=2 chain=1
D 1553329026 29086 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.88 F (-20432,-8545) hunger pop=0
B 1553335803 29087 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20500,-8744) noParent pop=1 chain=1
D 1553335871 29087 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.13 F (-20583,-8760) hunger pop=0
B 1553335876 29088 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20604,-8956) noParent pop=2 chain=1
D 1553335923 29088 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.78 F (-20603,-8986) hunger pop=0
B 1553335927 29089 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20617,-9205) noParent pop=2 chain=1
D 1553338687 29089 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18536,-9105) oldAge pop=0
B 1553339253 29090 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20581,-9539) noParent pop=1 chain=1
D 1553339308 29090 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.90 F (-20574,-9601) hunger pop=0
B 1553339315 29091 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20549,-9783) noParent pop=1 chain=1
D 1553339415 29091 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.68 F (-20668,-9798) hunger pop=0
B 1553339447 29092 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20533,-9948) noParent pop=1 chain=1
D 1553339542 29092 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.59 F (-20682,-10016) hunger pop=0
B 1553339547 29093 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20503,-10243) noParent pop=2 chain=1
D 1553339857 29093 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=19.16 F (-20548,-9480) hunger pop=0
B 1553339869 29094 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20300,-10472) noParent pop=1 chain=1
D 1553339973 29094 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.73 F (-20320,-10201) hunger pop=0
B 1553339976 29095 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20272,-10677) noParent pop=2 chain=1
B 1553340168 29096 0b215f74ed89eb4a32960fd298f0f547138206aa M (-20376,-10601) parent=29095 pop=2 chain=2
D 1553340170 29096 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 M (-20376,-10601) disconnect pop=1
B 1553340173 29097 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18535,-9104) noParent pop=3 chain=1
D 1553340202 29095 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=17.75 F (-20359,-10493) hunger pop=1
B 1553340205 29098 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18556,-9090) parent=29097 pop=3 chain=2
D 1553342933 29097 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18438,-9086) oldAge pop=1
B 1553342938 29099 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18436,-9085) noParent pop=3 chain=1
D 1553343611 29098 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=56.76 F (-20610,-9138) hunger pop=1
B 1553343632 29100 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18536,-9107) parent=29099 pop=2 chain=2
D 1553343653 29100 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=0.35 F (-18554,-9096) disconnect pop=1
B 1553343658 29101 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-20120,-10896) noParent pop=3 chain=1
D 1553343769 29101 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.85 F (-20120,-10825) hunger pop=1
B 1553344599 29102 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-19922,-11108) noParent pop=2 chain=1
D 1553344631 29102 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=14.53 F (-19926,-11111) hunger pop=1
