B 1533692975 6044 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7118,-8563) noParent pop=1 chain=1
B 1533693066 6045 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7150,-8566) parent=6044 pop=2 chain=2
B 1533693113 6046 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (10955,-9613) noParent pop=3 chain=1
D 1533693217 6046 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=15.73 F (10951,-9610) hunger pop=2
B 1533693221 6047 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 M (-7152,-8568) parent=6044 pop=4 chain=2
D 1533693249 6047 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=0.47 M (-7184,-8557) hunger pop=2
B 1533693251 6048 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (11143,-8680) noParent pop=4 chain=1
D 1533693303 6048 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.86 F (11166,-8680) hunger pop=2
B 1533693347 6049 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (11446,-7683) noParent pop=3 chain=1
B 1533693388 6050 b4129f10e40483d29f23514e586851f245d51d61 M (11457,-7685) parent=6049 pop=4 chain=2
D 1533693396 6049 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.81 F (11458,-7685) hunger pop=3
D 1533693412 6050 b4129f10e40483d29f23514e586851f245d51d61 age=0.41 M (11458,-7669) hunger pop=2
B 1533693415 6051 b4129f10e40483d29f23514e586851f245d51d61 F (-7136,-8560) parent=6044 pop=4 chain=2
B 1533693507 6052 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (11502,-6748) noParent pop=4 chain=1
D 1533693510 6052 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.05 F (11502,-6748) disconnect pop=3
B 1533693522 6053 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-7152,-8574) parent=6044 pop=4 chain=2
D 1533693573 6053 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.85 M (-7140,-8576) hunger pop=3
B 1533693578 6054 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (11631,-5758) noParent pop=5 chain=1
D 1533693580 6054 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (11631,-5758) disconnect pop=3
B 1533693590 6055 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (11646,-4697) noParent pop=4 chain=1
D 1533693592 6055 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (11646,-4697) disconnect pop=3
B 1533693602 6056 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (11488,-3753) noParent pop=4 chain=1
D 1533693606 6056 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.07 F (11488,-3753) disconnect pop=3
B 1533693624 6057 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (11326,-2724) noParent pop=4 chain=1
D 1533693627 6057 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.06 F (11326,-2724) disconnect pop=3
B 1533693639 6058 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (11209,-1749) noParent pop=4 chain=1
D 1533693641 6058 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (11209,-1749) disconnect pop=3
B 1533693651 6059 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (10823,-800) noParent pop=4 chain=1
D 1533693653 6059 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.05 F (10823,-800) disconnect pop=3
B 1533693665 6060 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-7160,-8578) parent=6044 pop=4 chain=2
B 1533693683 6061 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (10544,184) noParent pop=5 chain=1
D 1533693698 6060 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.55 M (-7176,-8572) hunger pop=4
B 1533693701 6062 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (10524,224) parent=6061 pop=6 chain=2
D 1533693708 6062 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.12 F (10523,224) disconnect pop=4
B 1533693718 6063 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (10149,1044) noParent pop=5 chain=1
D 1533693721 6063 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (10149,1044) disconnect pop=4
B 1533693730 6064 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (9665,1916) noParent pop=5 chain=1
D 1533693732 6064 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (9665,1916) disconnect pop=4
D 1533693740 6061 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.95 F (10524,224) hunger pop=3
B 1533693741 6065 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (9025,2747) noParent pop=5 chain=1
D 1533693743 6065 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (9025,2747) disconnect pop=4
B 1533693755 6066 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (8520,3565) noParent pop=4 chain=1
D 1533693757 6066 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (8520,3565) disconnect pop=3
B 1533693767 6067 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (7845,4357) noParent pop=4 chain=1
D 1533693769 6067 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (7845,4357) disconnect pop=3
B 1533693781 6068 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-7156,-8577) parent=6044 pop=4 chain=2
D 1533693811 6068 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.51 M (-7141,-8583) hunger pop=3
B 1533693815 6069 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (7083,5069) noParent pop=5 chain=1
D 1533693817 6069 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (7083,5069) disconnect pop=3
B 1533693817 6070 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (6356,5628) noParent pop=5 chain=1
D 1533693869 6070 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.86 F (6352,5638) hunger pop=3
B 1533693884 6071 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-7140,-8469) parent=6044 pop=4 chain=2
D 1533693904 6071 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.32 M (-7116,-8438) hunger pop=3
B 1533693907 6072 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7166,-8559) parent=6045 pop=5 chain=3
B 1533693908 6073 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (5589,6302) noParent pop=6 chain=1
D 1533693909 6073 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (5589,6302) disconnect pop=4
B 1533693944 6074 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (4680,6774) noParent pop=5 chain=1
D 1533693946 6074 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (4680,6774) disconnect pop=4
B 1533693955 6075 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (3795,7257) noParent pop=5 chain=1
D 1533693957 6075 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (3795,7257) disconnect pop=4
B 1533693968 6076 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (2945,7755) noParent pop=5 chain=1
D 1533693970 6076 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (2945,7755) disconnect pop=4
B 1533693987 6077 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (1990,8114) noParent pop=5 chain=1
D 1533693989 6077 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (1990,8114) disconnect pop=4
B 1533694019 6078 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (1065,8378) noParent pop=5 chain=1
D 1533694022 6078 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.06 F (1065,8378) disconnect pop=4
B 1533694032 6079 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-4,8561) noParent pop=5 chain=1
D 1533694034 6079 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.03 F (-4,8561) disconnect pop=4
B 1533694044 6080 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-989,8694) noParent pop=5 chain=1
D 1533694046 6080 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.04 F (-989,8694) disconnect pop=4
B 1533694059 6081 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-7125,-8460) parent=6044 pop=5 chain=2
B 1533694741 6082 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-7158,-8568) parent=6045 pop=6 chain=3
D 1533694751 6082 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.16 F (-7153,-8565) disconnect pop=5
D 1533695735 6044 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7152,-8568) oldAge pop=4
B 1533696343 6083 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-7164,-8572) parent=6081 pop=5 chain=3
D 1533696370 6083 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.45 M (-7115,-8573) hunger pop=4
B 1533696376 6084 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7165,-8566) noParent pop=6 chain=1
D 1533696661 6045 98233194c4055883b3f7ddc547bfcf6525816fbd age=59.93 F (-7151,-8567) hunger pop=4
B 1533696671 6085 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7155,-8570) parent=6084 pop=5 chain=2
D 1533697015 6051 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7122,-8530) oldAge pop=4
B 1533697020 6086 b4129f10e40483d29f23514e586851f245d51d61 M (-7119,-8573) parent=6084 pop=5 chain=2
D 1533697050 6086 b4129f10e40483d29f23514e586851f245d51d61 age=0.50 M (-7116,-8572) hunger pop=4
B 1533697054 6087 b4129f10e40483d29f23514e586851f245d51d61 F (-7121,-8564) noParent pop=6 chain=1
D 1533697507 6072 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (-7151,-8568) oldAge pop=4
B 1533697512 6088 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-7150,-8568) parent=6085 pop=6 chain=3
D 1533697659 6081 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=60.00 F (-7122,-8565) oldAge pop=4
B 1533697663 6089 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-7118,-8565) parent=6084 pop=6 chain=2
D 1533697692 6089 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.49 M (-7069,-8552) hunger pop=4
B 1533697695 6090 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-7152,-8573) parent=6087 pop=6 chain=2
D 1533699136 6084 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7152,-8568) oldAge pop=4
D 1533699338 6090 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=27.38 F (-7151,-8567) hunger pop=3
B 1533699378 6091 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7154,-8567) parent=6088 pop=4 chain=4
B 1533699487 6092 169f1b76399c25b98b40758d0280b85c40effb59 M (-7152,-8568) parent=6088 pop=5 chain=4
D 1533699520 6092 169f1b76399c25b98b40758d0280b85c40effb59 age=0.55 M (-7151,-8576) hunger pop=4
B 1533699523 6093 169f1b76399c25b98b40758d0280b85c40effb59 F (-1951,8743) noParent pop=6 chain=1
D 1533699529 6093 169f1b76399c25b98b40758d0280b85c40effb59 age=14.10 F (-1951,8743) disconnect pop=4
B 1533699543 6094 169f1b76399c25b98b40758d0280b85c40effb59 F (-2913,8840) noParent pop=5 chain=1
D 1533699546 6094 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (-2913,8840) disconnect pop=4
B 1533699558 6095 169f1b76399c25b98b40758d0280b85c40effb59 F (-3946,8688) noParent pop=5 chain=1
D 1533699560 6095 169f1b76399c25b98b40758d0280b85c40effb59 age=14.04 F (-3946,8688) disconnect pop=4
B 1533699582 6096 169f1b76399c25b98b40758d0280b85c40effb59 F (-4972,8578) noParent pop=5 chain=1
D 1533699646 6096 169f1b76399c25b98b40758d0280b85c40effb59 age=15.08 F (-4972,8578) hunger pop=4
B 1533699666 6097 169f1b76399c25b98b40758d0280b85c40effb59 F (-5863,8419) noParent pop=5 chain=1
D 1533699715 6097 169f1b76399c25b98b40758d0280b85c40effb59 age=14.82 F (-5870,8428) hunger pop=4
B 1533699769 6098 169f1b76399c25b98b40758d0280b85c40effb59 F (-7152,-8568) parent=6088 pop=5 chain=4
D 1533699814 6087 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7151,-8569) oldAge pop=4
B 1533699823 6099 b4129f10e40483d29f23514e586851f245d51d61 M (-7152,-8568) parent=6088 pop=5 chain=4
D 1533699861 6099 b4129f10e40483d29f23514e586851f245d51d61 age=0.64 M (-7130,-8565) hunger pop=4
B 1533699865 6100 b4129f10e40483d29f23514e586851f245d51d61 F (-7143,-8567) noParent pop=6 chain=1
D 1533700031 6088 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=41.98 F (-7158,-8566) disconnect pop=4
D 1533700129 6085 98233194c4055883b3f7ddc547bfcf6525816fbd age=57.62 F (-7288,-8525) hunger pop=3
B 1533700207 6101 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7143,-8570) parent=6100 pop=4 chain=2
D 1533701024 6091 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=27.43 F (-7179,-8670) hunger pop=3
D 1533702625 6100 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7121,-8557) oldAge pop=2
B 1533702634 6102 b4129f10e40483d29f23514e586851f245d51d61 F (-7160,-8562) noParent pop=3 chain=1
D 1533703184 6098 169f1b76399c25b98b40758d0280b85c40effb59 age=56.93 F (-7158,-8567) hunger pop=2
B 1533703188 6103 169f1b76399c25b98b40758d0280b85c40effb59 F (-7159,-8567) parent=6102 pop=4 chain=2
D 1533703276 6101 98233194c4055883b3f7ddc547bfcf6525816fbd age=51.16 F (-7173,-8507) hunger pop=2
B 1533703697 6104 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-7189,-8506) parent=6102 pop=3 chain=2
D 1533703723 6104 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.43 F (-7189,-8506) hunger pop=2
D 1533704788 6103 169f1b76399c25b98b40758d0280b85c40effb59 age=26.67 F (-7158,-8542) hunger pop=1
B 1533704793 6105 169f1b76399c25b98b40758d0280b85c40effb59 F (-6863,8182) noParent pop=3 chain=1
D 1533704796 6105 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (-6861,8182) disconnect pop=1
D 1533705394 6102 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7152,-8566) oldAge pop=0
B 1533705418 6106 b4129f10e40483d29f23514e586851f245d51d61 F (-7142,-8573) noParent pop=1 chain=1
B 1533705751 6107 169f1b76399c25b98b40758d0280b85c40effb59 F (-7152,-8573) parent=6106 pop=2 chain=2
B 1533706337 6108 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-7130,-8570) parent=6106 pop=3 chain=2
D 1533706367 6108 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.51 M (-7131,-8569) hunger pop=2
B 1533706585 6109 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7140,-8569) parent=6106 pop=3 chain=2
D 1533706613 6109 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.47 F (-7140,-8568) hunger pop=2
D 1533708178 6106 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7151,-8566) oldAge pop=1
D 1533709351 6107 169f1b76399c25b98b40758d0280b85c40effb59 age=60.00 F (-7133,-8599) oldAge pop=0
B 1533736606 6110 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-7863,7782) noParent pop=1 chain=1
D 1533736610 6110 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.05 F (-7863,7782) disconnect pop=0
B 1533755391 6111 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-2340,-5436) noParent pop=1 chain=1
D 1533755401 6111 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.17 F (-2340,-5436) disconnect pop=0
