D 1619310196 46289 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=38.05 F (-1018,-135) hunger pop=0
B 1619359813 46290 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1309,-64) noParent pop=1 chain=1
D 1619362573 46290 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-447,-127) oldAge pop=0
B 1619362578 46291 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-448,-126) noParent pop=2 chain=1
B 1619364885 46292 1f1ed44f5c8e62093dede14103a81656285a51d0 F (-875,-214) noParent pop=2 chain=1
D 1619364935 46292 1f1ed44f5c8e62093dede14103a81656285a51d0 age=14.83 F (-852,-215) hunger pop=1
D 1619365338 46291 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-441,-123) oldAge pop=0
B 1619368078 46293 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-440,-122) noParent pop=1 chain=1
D 1619370838 46293 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-451,-124) oldAge pop=0
B 1619370844 46296 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-450,-123) noParent pop=2 chain=1
B 1619371046 46297 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-449,-121) parent=46296 pop=2 chain=2
D 1619373404 46297 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=39.29 F (-435,-124) hunger pop=1
D 1619373604 46296 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-427,-136) oldAge pop=0
B 1619374267 46298 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-428,-137) noParent pop=1 chain=1
D 1619377027 46298 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-427,-131) oldAge pop=0
B 1619379545 46299 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-880,-271) noParent pop=1 chain=1
D 1619379693 46299 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=16.47 F (-871,-267) hunger pop=0
B 1619382888 46300 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-428,-131) noParent pop=1 chain=1
D 1619385648 46300 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-440,-118) oldAge pop=0
B 1619385654 46301 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-438,-119) noParent pop=2 chain=1
B 1619387762 46302 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1355,159) noParent pop=2 chain=1
D 1619387853 46302 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.51 F (-1448,109) hunger pop=1
B 1619387861 46303 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1000,-276) noParent pop=3 chain=1
D 1619388150 46303 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=18.82 F (-898,-93) hunger pop=1
B 1619388161 46305 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-974,-238) noParent pop=2 chain=1
D 1619388188 46305 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.44 F (-974,-232) hunger pop=1
D 1619388414 46301 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-441,-119) oldAge pop=0
B 1619388648 46306 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-440,-119) noParent pop=1 chain=1
B 1619389305 46307 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-453,-127) parent=46306 pop=2 chain=2
D 1619389527 46307 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=3.70 F (-439,-123) hunger pop=1
D 1619391408 46306 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-446,-114) oldAge pop=0
B 1619392737 46308 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-1017,-150) noParent pop=1 chain=1
