B 1577491498 37989 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-1441,24) parent=37987 pop=4 chain=4
D 1577491860 37986 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-927,-116) oldAge pop=3
D 1577492759 37987 7b59fc053af96396425032d97e303400f07a7071 age=60.00 F (-1438,76) oldAge pop=2
B 1577494187 37990 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-216,-233) noParent pop=3 chain=1
D 1577494528 37989 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=50.51 F (-678,15) hunger pop=2
D 1577494654 37988 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1439,62) oldAge pop=1
D 1577496947 37990 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (3,2) oldAge pop=0
B 1577497625 37991 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (4,1) noParent pop=1 chain=1
B 1577499377 37992 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (495,-1031) noParent pop=2 chain=1
D 1577500385 37991 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (3,-5) oldAge pop=1
B 1577500391 37993 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (418,-1037) parent=37992 pop=2 chain=2
D 1577502137 37992 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (446,-1044) oldAge pop=1
B 1577502142 37994 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-42,10) parent=37993 pop=3 chain=3
D 1577503991 37993 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-220,-233) oldAge pop=1
D 1577505742 37994 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (440,-1052) oldAge pop=0
B 1577505752 37995 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (444,-1042) noParent pop=1 chain=1
D 1577508512 37995 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (494,-1032) oldAge pop=0
B 1577510240 37996 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-632,-5) noParent pop=1 chain=1
B 1577510288 37997 f7e7ce84f63d27374181576e6155c82a682e5804 F (-661,-1) parent=37996 pop=2 chain=2
D 1577510364 37997 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.27 F (-687,18) hunger pop=1
D 1577513000 37996 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-660,9) oldAge pop=0
B 1577526936 37998 9a0589cb673446fd534812d43cde1913f30b256a F (-1676,-956) noParent pop=1 chain=1
D 1577529696 37998 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1587,-794) oldAge pop=0
B 1577529988 37999 9a0589cb673446fd534812d43cde1913f30b256a F (-1588,-792) noParent pop=1 chain=1
D 1577532748 37999 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1587,-800) oldAge pop=0
B 1577533247 38000 9a0589cb673446fd534812d43cde1913f30b256a F (-1585,-801) noParent pop=1 chain=1
D 1577536007 38000 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1685,-915) oldAge pop=0
B 1577536900 38001 9a0589cb673446fd534812d43cde1913f30b256a F (-1687,-913) noParent pop=1 chain=1
D 1577539660 38001 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1612,-785) oldAge pop=0
B 1577540043 38002 9a0589cb673446fd534812d43cde1913f30b256a F (-1611,-786) noParent pop=1 chain=1
B 1577542392 38003 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-2220,-964) noParent pop=2 chain=1
D 1577542803 38002 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1590,-799) oldAge pop=1
B 1577543836 38004 9a0589cb673446fd534812d43cde1913f30b256a F (-922,-124) parent=38003 pop=2 chain=2
B 1577544299 38005 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1296,-773) noParent pop=3 chain=1
D 1577545152 38003 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-929,-124) oldAge pop=2
D 1577547059 38005 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1252,-760) oldAge pop=1
B 1577547327 38006 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-1252,-762) noParent pop=2 chain=1
D 1577547436 38004 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-922,-120) oldAge pop=1
D 1577550059 38006 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=59.53 F (-1298,-759) hunger pop=0
B 1577551973 38007 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-928,-125) noParent pop=1 chain=1
B 1577553329 38008 9a0589cb673446fd534812d43cde1913f30b256a F (-918,-129) parent=38007 pop=2 chain=2
D 1577553989 38007 fb5d541b4d20533e21f437ecacfdf885731f19fb age=47.59 F (-933,-146) hunger pop=1
D 1577556929 38008 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1580,-796) oldAge pop=0
B 1577557530 38009 9a0589cb673446fd534812d43cde1913f30b256a F (-1588,-797) noParent pop=1 chain=1
D 1577560290 38009 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1586,-796) oldAge pop=0
B 1577564498 38010 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-2257,-672) noParent pop=1 chain=1
B 1577565852 38011 9a0589cb673446fd534812d43cde1913f30b256a F (-1273,-758) parent=38010 pop=2 chain=2
D 1577567258 38010 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-1277,-776) oldAge pop=1
D 1577569452 38011 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1252,-796) oldAge pop=0
