B 1545611660 18824 072969563d8e37fed8c7bf24d9a45be45b35901d F (-18848,-8070) noParent pop=1 chain=1
D 1545611764 18824 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.73 F (-18854,-8072) hunger pop=0
B 1545676576 18825 db5dc1aeddad5d072db0191c55ee28b65d52618b F (-19085,-7929) noParent pop=1 chain=1
D 1545676739 18825 db5dc1aeddad5d072db0191c55ee28b65d52618b age=16.71 F (-19085,-7975) hunger pop=0
B 1545676742 18826 db5dc1aeddad5d072db0191c55ee28b65d52618b F (-19342,-7917) noParent pop=2 chain=1
D 1545677825 18826 db5dc1aeddad5d072db0191c55ee28b65d52618b age=32.04 F (-19339,-7986) hunger pop=0
B 1545677832 18827 db5dc1aeddad5d072db0191c55ee28b65d52618b F (-19528,-7813) noParent pop=1 chain=1
D 1545680132 18827 db5dc1aeddad5d072db0191c55ee28b65d52618b age=52.34 F (-19494,-7819) hunger pop=0
B 1545688391 18828 db5dc1aeddad5d072db0191c55ee28b65d52618b F (-19779,-7840) noParent pop=1 chain=1
D 1545691151 18828 db5dc1aeddad5d072db0191c55ee28b65d52618b age=60.00 F (-19795,-7897) oldAge pop=0
