B 1558053283 32783 9a0589cb673446fd534812d43cde1913f30b256a F (-18818,-11164) noParent pop=1 chain=1
B 1558054932 32784 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20357,-11124) noParent pop=2 chain=1
B 1558055122 32785 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-20350,-11120) parent=32784 pop=3 chain=2
D 1558055151 32785 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.48 M (-20369,-11117) hunger pop=2
B 1558055155 32786 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19652,-11146) noParent pop=4 chain=1
D 1558055336 32786 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=17.02 F (-19490,-11236) hunger pop=2
B 1558055729 32787 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-20325,-11058) parent=32784 pop=3 chain=2
D 1558056043 32783 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18851,-11139) oldAge pop=2
B 1558056304 32788 9a0589cb673446fd534812d43cde1913f30b256a M (-20379,-11105) parent=32784 pop=3 chain=2
D 1558057692 32784 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20363,-11115) oldAge pop=2
B 1558057696 32789 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20346,-11119) parent=32787 pop=4 chain=3
D 1558059175 32787 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=57.43 F (-20330,-11173) hunger pop=2
B 1558059199 32790 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-20357,-11125) parent=32789 pop=3 chain=4
D 1558059256 32790 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.94 F (-20338,-11168) hunger pop=2
B 1558059263 32791 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-20615,-10346) noParent pop=3 chain=1
D 1558059904 32788 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-20368,-11110) oldAge pop=2
B 1558060167 32792 9a0589cb673446fd534812d43cde1913f30b256a F (-20562,-10360) parent=32791 pop=3 chain=2
D 1558061277 32789 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.69 F (-20369,-11111) hunger pop=2
D 1558062023 32791 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-20584,-10374) oldAge pop=1
D 1558063767 32792 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-20585,-10378) oldAge pop=0
B 1558067623 32793 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20054,-11025) noParent pop=1 chain=1
D 1558070383 32793 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20068,-11030) oldAge pop=0
B 1558070413 32794 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20067,-11030) noParent pop=1 chain=1
D 1558073173 32794 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20066,-11036) oldAge pop=0
B 1558073282 32795 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20067,-11034) noParent pop=1 chain=1
D 1558076042 32795 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20090,-11037) oldAge pop=0
B 1558076046 32796 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20088,-11036) noParent pop=2 chain=1
D 1558078806 32796 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20060,-11022) oldAge pop=0
B 1558080328 32797 7a218fb09dab1a88d447ffc581072680021ee4e4 F (-19689,-11053) noParent pop=1 chain=1
D 1558082360 32797 7a218fb09dab1a88d447ffc581072680021ee4e4 age=47.87 F (-19666,-11114) hunger pop=0
B 1558083398 32798 7a218fb09dab1a88d447ffc581072680021ee4e4 F (-19645,-11143) noParent pop=1 chain=1
D 1558084522 32798 7a218fb09dab1a88d447ffc581072680021ee4e4 age=32.75 F (-19659,-11102) hunger pop=0
B 1558084622 32799 7a218fb09dab1a88d447ffc581072680021ee4e4 F (-19629,-11128) noParent pop=1 chain=1
D 1558086052 32799 7a218fb09dab1a88d447ffc581072680021ee4e4 age=37.83 F (-19671,-11062) hunger pop=0
B 1558088852 32801 9a0589cb673446fd534812d43cde1913f30b256a F (-18850,-11137) noParent pop=1 chain=1
D 1558091612 32801 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18821,-11163) oldAge pop=0
B 1558093171 32802 9a0589cb673446fd534812d43cde1913f30b256a F (-18821,-11162) noParent pop=1 chain=1
D 1558095931 32802 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18820,-11163) oldAge pop=0
B 1558096395 32803 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20061,-11022) noParent pop=1 chain=1
B 1558096744 32804 afbb4340368c4422c305b130875ccd9266ca9133 M (-20056,-11033) parent=32803 pop=2 chain=2
D 1558096784 32804 afbb4340368c4422c305b130875ccd9266ca9133 age=0.67 M (-20054,-11034) disconnect pop=1
D 1558099155 32803 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20058,-11024) oldAge pop=0
B 1558106453 32805 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19688,-11147) noParent pop=1 chain=1
D 1558106565 32805 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.87 F (-19668,-10972) hunger pop=0
B 1558106570 32806 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19657,-11052) noParent pop=2 chain=1
D 1558106735 32806 0b215f74ed89eb4a32960fd298f0f547138206aa age=16.74 F (-19706,-10687) hunger pop=0
B 1558108799 32807 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20362,-11115) noParent pop=1 chain=1
B 1558110244 32808 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20383,-11128) parent=32807 pop=2 chain=2
D 1558110245 32808 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 F (-20383,-11128) disconnect pop=1
B 1558110293 32809 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19630,-11128) noParent pop=2 chain=1
D 1558111559 32807 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20359,-11110) oldAge pop=1
B 1558111563 32810 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19800,-12830) parent=32809 pop=3 chain=2
D 1558111594 32810 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.52 M (-19764,-12824) hunger pop=1
B 1558111598 32811 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20359,-11111) noParent pop=3 chain=1
B 1558111653 32812 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-20360,-11111) parent=32811 pop=3 chain=2
D 1558111702 32812 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.82 M (-20358,-11073) hunger pop=2
B 1558111713 32813 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-19831,-12837) parent=32809 pop=3 chain=2
D 1558111745 32813 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.54 M (-19786,-12830) hunger pop=2
B 1558111814 32814 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-20585,-10373) noParent pop=3 chain=1
B 1558112499 32815 3de115a094e687678ff6b3780ec9f33501a7f2cb M (-20356,-11109) parent=32811 pop=4 chain=2
D 1558112554 32815 3de115a094e687678ff6b3780ec9f33501a7f2cb age=0.92 M (-20357,-11107) hunger pop=3
B 1558112558 32816 3de115a094e687678ff6b3780ec9f33501a7f2cb M (-20589,-10371) parent=32814 pop=5 chain=2
D 1558112565 32816 3de115a094e687678ff6b3780ec9f33501a7f2cb age=0.12 M (-20590,-10370) disconnect pop=3
B 1558112569 32817 3de115a094e687678ff6b3780ec9f33501a7f2cb M (-20358,-11115) parent=32811 pop=5 chain=2
D 1558112571 32817 3de115a094e687678ff6b3780ec9f33501a7f2cb age=0.04 M (-20358,-11115) disconnect pop=3
B 1558112575 32818 3de115a094e687678ff6b3780ec9f33501a7f2cb M (-20572,-10346) parent=32814 pop=5 chain=2
D 1558112598 32818 3de115a094e687678ff6b3780ec9f33501a7f2cb age=0.39 M (-20575,-10339) disconnect pop=3
B 1558112603 32819 3de115a094e687678ff6b3780ec9f33501a7f2cb M (-20589,-10369) parent=32814 pop=5 chain=2
D 1558112605 32819 3de115a094e687678ff6b3780ec9f33501a7f2cb age=0.05 M (-20589,-10369) disconnect pop=3
D 1558113053 32809 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19878,-12754) oldAge pop=2
B 1558113057 32820 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20600,-10356) parent=32814 pop=4 chain=2
D 1558113058 32820 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.01 F (-20600,-10356) disconnect pop=3
B 1558113061 32821 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20352,-11122) parent=32811 pop=4 chain=2
D 1558113069 32821 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.13 F (-20367,-11134) disconnect pop=2
B 1558113073 32822 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19877,-12754) noParent pop=4 chain=1
B 1558113899 32823 9a0589cb673446fd534812d43cde1913f30b256a F (-19823,-12729) parent=32822 pop=4 chain=2
D 1558114358 32811 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20351,-11117) oldAge pop=3
D 1558114574 32814 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-20603,-10360) oldAge pop=2
B 1558114659 32824 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20058,-11023) noParent pop=3 chain=1
D 1558115833 32822 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19844,-12748) oldAge pop=2
B 1558115836 32825 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19838,-12745) parent=32823 pop=4 chain=3
D 1558115837 32825 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-19838,-12745) disconnect pop=3
B 1558115841 32826 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20197,-10915) parent=32824 pop=4 chain=2
D 1558115842 32826 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-20197,-10915) disconnect pop=3
B 1558115845 32827 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19845,-12747) noParent pop=4 chain=1
D 1558117419 32824 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20060,-11028) oldAge pop=2
D 1558117499 32823 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19838,-12761) oldAge pop=1
B 1558117755 32828 9a0589cb673446fd534812d43cde1913f30b256a F (-18819,-11164) noParent pop=2 chain=1
D 1558118605 32827 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19841,-12740) oldAge pop=1
D 1558120515 32828 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18820,-11164) oldAge pop=0
B 1558121601 32829 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19841,-12742) noParent pop=1 chain=1
B 1558121629 32830 f59e827aa0ba2f3babf8967efca053fa38e0afc8 M (-19843,-12750) parent=32829 pop=2 chain=2
D 1558121824 32830 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=3.23 M (-19778,-12720) hunger pop=1
B 1558121860 32831 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-19841,-12760) parent=32829 pop=2 chain=2
D 1558121867 32831 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=0.12 F (-19846,-12761) disconnect pop=1
B 1558121872 32832 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20060,-11029) noParent pop=2 chain=1
D 1558124361 32829 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19840,-12740) oldAge pop=1
D 1558124632 32832 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20059,-11019) oldAge pop=0
B 1558124689 32833 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19838,-12741) noParent pop=1 chain=1
B 1558124756 32834 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-19870,-12794) parent=32833 pop=2 chain=2
D 1558124789 32834 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=0.55 F (-19877,-12801) hunger pop=1
B 1558125055 32835 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-19869,-12794) parent=32833 pop=2 chain=2
D 1558125059 32835 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=0.06 F (-19869,-12794) disconnect pop=1
B 1558125064 32836 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20057,-11018) noParent pop=3 chain=1
B 1558126212 32837 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20085,-11040) parent=32836 pop=3 chain=2
D 1558126244 32837 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.53 F (-20035,-11036) hunger pop=2
B 1558126247 32838 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19829,-12746) parent=32833 pop=4 chain=2
D 1558126280 32838 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.54 F (-19804,-12739) hunger pop=2
B 1558126285 32839 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20350,-11117) noParent pop=4 chain=1
D 1558127449 32833 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19842,-12772) oldAge pop=2
B 1558127452 32840 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20436,-10842) parent=32839 pop=4 chain=2
D 1558127456 32840 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (-20438,-10841) disconnect pop=2
B 1558127459 32841 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19843,-12770) noParent pop=4 chain=1
D 1558127824 32836 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20049,-11015) oldAge pop=2
D 1558129045 32839 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20376,-11096) oldAge pop=1
B 1558129365 32842 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20378,-11096) noParent pop=2 chain=1
D 1558130219 32841 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19833,-12738) oldAge pop=1
B 1558131898 32843 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19833,-12737) noParent pop=2 chain=1
D 1558132125 32842 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20400,-11081) oldAge pop=1
D 1558134658 32843 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19838,-12740) oldAge pop=0
B 1558136154 32844 48ac10b401405718d16e65b607b442dc530443c7 F (-19683,-11149) noParent pop=1 chain=1
D 1558136242 32844 48ac10b401405718d16e65b607b442dc530443c7 age=15.47 F (-19635,-11067) hunger pop=0
B 1558136383 32845 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-19628,-11125) noParent pop=1 chain=1
