B 1577235440 37839 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-212,-236) noParent pop=1 chain=1
D 1577238202 37839 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-183,-247) oldAge pop=0
B 1577248369 37840 f7e7ce84f63d27374181576e6155c82a682e5804 F (-440,-10) noParent pop=1 chain=1
D 1577251129 37840 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-440,33) oldAge pop=0
B 1577251550 37841 9a0589cb673446fd534812d43cde1913f30b256a F (-1063,227) noParent pop=1 chain=1
B 1577253137 37842 14da7d38087f652f8e04de09c160a77edacbe48a F (-1470,-84) noParent pop=2 chain=1
D 1577254310 37841 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-921,-102) oldAge pop=1
D 1577255332 37842 14da7d38087f652f8e04de09c160a77edacbe48a age=50.57 F (-1432,75) hunger pop=0
B 1577265652 37843 9a0589cb673446fd534812d43cde1913f30b256a F (-921,-100) noParent pop=1 chain=1
D 1577268412 37843 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-922,-102) oldAge pop=0
B 1577268835 37844 9a0589cb673446fd534812d43cde1913f30b256a F (-923,-103) noParent pop=1 chain=1
D 1577271595 37844 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1082,231) oldAge pop=0
B 1577285085 37845 9a0589cb673446fd534812d43cde1913f30b256a F (-1080,232) noParent pop=1 chain=1
D 1577286159 37845 9a0589cb673446fd534812d43cde1913f30b256a age=31.89 F (-1074,239) hunger pop=0
B 1577289965 37846 9a0589cb673446fd534812d43cde1913f30b256a F (-1583,-128) noParent pop=1 chain=1
D 1577292725 37846 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1597,-793) oldAge pop=0
B 1577294979 37847 9a0589cb673446fd534812d43cde1913f30b256a F (-1597,-794) noParent pop=1 chain=1
B 1577295507 37848 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 F (-1564,-782) parent=37847 pop=2 chain=2
D 1577295806 37848 a8fa66d96ddf2f0e7cdea29bf145e914dbb95041 age=4.98 F (-1595,-826) hunger pop=1
D 1577297739 37847 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1587,-794) oldAge pop=0
B 1577306997 37849 9a0589cb673446fd534812d43cde1913f30b256a F (-1585,-794) noParent pop=1 chain=1
D 1577309757 37849 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1586,-794) oldAge pop=0
B 1577309992 37850 9a0589cb673446fd534812d43cde1913f30b256a F (-1584,-795) noParent pop=1 chain=1
B 1577312724 37851 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-1595,-280) noParent pop=2 chain=1
D 1577312752 37850 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1593,-796) oldAge pop=1
B 1577312818 37852 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1830,-281) parent=37851 pop=2 chain=2
D 1577312856 37852 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.64 F (-1850,-278) hunger pop=1
B 1577312864 37853 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-185,-247) noParent pop=2 chain=1
D 1577312879 37851 fb5d541b4d20533e21f437ecacfdf885731f19fb age=16.59 F (-2008,-279) hunger pop=1
B 1577312885 37854 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-208,-236) parent=37853 pop=2 chain=2
D 1577313903 37854 fb5d541b4d20533e21f437ecacfdf885731f19fb age=16.97 F (-961,-661) hunger pop=1
B 1577313909 37855 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-976,201) parent=37853 pop=2 chain=2
D 1577315624 37853 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-184,-242) oldAge pop=1
B 1577316669 37856 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-184,-240) noParent pop=2 chain=1
D 1577317509 37855 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-899,-123) oldAge pop=1
B 1577317716 37857 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-183,-249) parent=37856 pop=2 chain=2
