B 1592968100 41696 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1187,-2672) noParent pop=1 chain=1
D 1592970860 41696 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1210,-2669) oldAge pop=0
B 1592994597 41697 ee628a356f11c6284a767cee94cc86f73f46db35 F (-1190,-402) noParent pop=1 chain=1
D 1592997357 41697 ee628a356f11c6284a767cee94cc86f73f46db35 age=60.00 F (-1194,-408) oldAge pop=0
B 1593006636 41698 ee628a356f11c6284a767cee94cc86f73f46db35 F (-1192,-408) noParent pop=1 chain=1
D 1593009396 41698 ee628a356f11c6284a767cee94cc86f73f46db35 age=60.00 F (-1201,-412) oldAge pop=0
B 1593009408 41699 ee628a356f11c6284a767cee94cc86f73f46db35 F (-1201,-411) noParent pop=1 chain=1
D 1593012168 41699 ee628a356f11c6284a767cee94cc86f73f46db35 age=60.00 F (-1201,-411) oldAge pop=0
B 1593032124 41700 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1201,-396) noParent pop=1 chain=1
B 1593033057 41701 ee628a356f11c6284a767cee94cc86f73f46db35 F (-1200,-395) parent=41700 pop=2 chain=2
B 1593033878 41702 9a0589cb673446fd534812d43cde1913f30b256a F (-241,63) noParent pop=3 chain=1
D 1593034884 41700 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1201,-409) oldAge pop=2
B 1593034890 41703 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-281,43) parent=41702 pop=3 chain=2
D 1593034900 41703 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.16 F (-281,43) disconnect pop=2
B 1593034921 41704 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1199,-413) parent=41701 pop=3 chain=3
D 1593036638 41702 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-255,35) oldAge pop=2
D 1593036657 41701 ee628a356f11c6284a767cee94cc86f73f46db35 age=60.00 F (-1186,-408) oldAge pop=1
B 1593036664 41705 ee628a356f11c6284a767cee94cc86f73f46db35 F (-1207,-408) parent=41704 pop=2 chain=4
D 1593038521 41704 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1206,-407) oldAge pop=1
B 1593039104 41706 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1199,-411) noParent pop=2 chain=1
D 1593040264 41705 ee628a356f11c6284a767cee94cc86f73f46db35 age=60.00 F (-1196,-407) oldAge pop=1
D 1593041864 41706 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1207,-409) oldAge pop=0
