B 1555027270 30925 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20591,-9145) noParent pop=1 chain=1
D 1555030030 30925 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20601,-9137) oldAge pop=0
B 1555030032 30926 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20602,-9136) noParent pop=2 chain=1
D 1555032792 30926 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20607,-9123) oldAge pop=0
B 1555032815 30927 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20607,-9122) noParent pop=1 chain=1
B 1555035220 30928 9a0589cb673446fd534812d43cde1913f30b256a F (-19820,-8269) noParent pop=2 chain=1
D 1555035575 30927 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20604,-9141) oldAge pop=1
B 1555037663 30929 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20602,-9141) noParent pop=2 chain=1
D 1555037980 30928 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19822,-8270) oldAge pop=1
D 1555038303 30929 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=24.67 F (-20602,-9126) hunger pop=0
B 1555038308 30930 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-21416,-8563) noParent pop=2 chain=1
D 1555038541 30930 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=17.89 F (-21787,-8633) hunger pop=0
B 1555038572 30931 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-21299,-8815) noParent pop=1 chain=1
D 1555038667 30931 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=15.58 F (-21378,-8700) hunger pop=0
B 1555038833 30932 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-21276,-9106) noParent pop=1 chain=1
D 1555038928 30932 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=15.59 F (-21491,-9145) hunger pop=0
B 1555038932 30933 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-21135,-9325) noParent pop=2 chain=1
D 1555039043 30933 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=15.85 F (-21094,-9297) hunger pop=0
B 1555039127 30934 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20937,-9430) noParent pop=1 chain=1
D 1555039194 30934 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=15.13 F (-21086,-9392) hunger pop=0
B 1555039199 30935 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20747,-9691) noParent pop=2 chain=1
D 1555039310 30935 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=15.85 F (-20747,-9691) hunger pop=0
B 1555047238 30936 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18207,-11922) noParent pop=1 chain=1
D 1555049998 30936 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18210,-11921) oldAge pop=0
B 1555053486 30937 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18526,-9081) noParent pop=1 chain=1
B 1555055314 30938 afbb4340368c4422c305b130875ccd9266ca9133 F (-19798,-8261) noParent pop=2 chain=1
D 1555056246 30937 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18513,-9102) oldAge pop=1
D 1555058074 30938 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19793,-8274) oldAge pop=0
B 1555058079 30939 afbb4340368c4422c305b130875ccd9266ca9133 F (-19798,-8271) noParent pop=2 chain=1
B 1555058427 30940 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-19794,-8272) parent=30939 pop=2 chain=2
D 1555058459 30940 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.55 F (-19783,-8271) hunger pop=1
B 1555058465 30941 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18208,-11922) noParent pop=3 chain=1
D 1555060839 30939 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19799,-8261) oldAge pop=1
D 1555061225 30941 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18210,-11919) oldAge pop=0
B 1555064106 30942 afbb4340368c4422c305b130875ccd9266ca9133 F (-19799,-8260) noParent pop=1 chain=1
D 1555066866 30942 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19799,-8259) oldAge pop=0
B 1555068736 30943 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18211,-11918) noParent pop=1 chain=1
B 1555070474 30944 afbb4340368c4422c305b130875ccd9266ca9133 F (-19795,-8261) noParent pop=2 chain=1
D 1555071496 30943 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18211,-11919) oldAge pop=1
D 1555073234 30944 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19799,-8259) oldAge pop=0
B 1555073851 30945 afbb4340368c4422c305b130875ccd9266ca9133 F (-19800,-8259) noParent pop=1 chain=1
D 1555076611 30945 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19813,-8260) oldAge pop=0
B 1555076902 30946 afbb4340368c4422c305b130875ccd9266ca9133 F (-19815,-8259) noParent pop=1 chain=1
B 1555077267 30947 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19819,-8278) parent=30946 pop=2 chain=2
D 1555079276 30947 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=33.49 F (-20603,-9121) hunger pop=1
B 1555079281 30948 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20490,-9804) noParent pop=3 chain=1
D 1555079662 30946 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19789,-8261) oldAge pop=1
B 1555079879 30949 afbb4340368c4422c305b130875ccd9266ca9133 F (-20620,-9130) parent=30948 pop=2 chain=2
D 1555079884 30949 afbb4340368c4422c305b130875ccd9266ca9133 age=0.09 F (-20620,-9130) disconnect pop=1
B 1555079889 30950 afbb4340368c4422c305b130875ccd9266ca9133 F (-19786,-8259) noParent pop=3 chain=1
D 1555079916 30948 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=24.57 F (-20616,-9155) hunger pop=1
B 1555079922 30951 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19797,-8267) parent=30950 pop=2 chain=2
D 1555079952 30951 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.50 F (-19808,-8325) hunger pop=1
B 1555079955 30952 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20327,-9828) noParent pop=3 chain=1
D 1555080241 30952 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=18.77 F (-20660,-10101) hunger pop=1
B 1555080249 30953 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19791,-8263) parent=30950 pop=2 chain=2
D 1555080282 30953 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.55 M (-19808,-8301) hunger pop=1
B 1555080286 30954 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20042,-9979) noParent pop=3 chain=1
D 1555080451 30954 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=16.75 F (-19891,-10014) hunger pop=1
B 1555080454 30955 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19794,-8263) parent=30950 pop=3 chain=2
D 1555080485 30955 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.51 M (-19781,-8328) hunger pop=1
B 1555080488 30956 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19758,-9941) noParent pop=3 chain=1
D 1555081566 30950 afbb4340368c4422c305b130875ccd9266ca9133 age=41.95 F (-19833,-8189) hunger pop=1
B 1555081578 30957 afbb4340368c4422c305b130875ccd9266ca9133 F (-20623,-9143) parent=30956 pop=2 chain=2
D 1555083248 30956 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20610,-9136) oldAge pop=1
D 1555085064 30957 afbb4340368c4422c305b130875ccd9266ca9133 age=58.11 F (-19799,-8260) hunger pop=0
B 1555085128 30958 afbb4340368c4422c305b130875ccd9266ca9133 F (-19516,-9975) noParent pop=1 chain=1
D 1555085201 30958 afbb4340368c4422c305b130875ccd9266ca9133 age=15.22 F (-19519,-10036) hunger pop=0
B 1555085207 30959 afbb4340368c4422c305b130875ccd9266ca9133 F (-19276,-9932) noParent pop=1 chain=1
D 1555086229 30959 afbb4340368c4422c305b130875ccd9266ca9133 age=31.04 F (-19939,-9665) hunger pop=0
B 1555086235 30960 afbb4340368c4422c305b130875ccd9266ca9133 F (-19032,-9786) noParent pop=2 chain=1
D 1555086269 30960 afbb4340368c4422c305b130875ccd9266ca9133 age=14.57 F (-19036,-9773) hunger pop=0
B 1555086274 30961 afbb4340368c4422c305b130875ccd9266ca9133 F (-18807,-9677) noParent pop=2 chain=1
D 1555086333 30961 afbb4340368c4422c305b130875ccd9266ca9133 age=14.98 F (-18816,-9544) hunger pop=0
B 1555086339 30962 afbb4340368c4422c305b130875ccd9266ca9133 F (-18660,-9595) noParent pop=2 chain=1
D 1555086468 30962 afbb4340368c4422c305b130875ccd9266ca9133 age=16.15 F (-18690,-9339) hunger pop=0
B 1555086474 30963 afbb4340368c4422c305b130875ccd9266ca9133 F (-18489,-9321) noParent pop=1 chain=1
D 1555086596 30963 afbb4340368c4422c305b130875ccd9266ca9133 age=16.03 F (-18481,-9456) hunger pop=0
B 1555086600 30964 afbb4340368c4422c305b130875ccd9266ca9133 F (-18370,-9190) noParent pop=2 chain=1
D 1555089360 30964 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-19800,-8260) oldAge pop=0
B 1555093912 30965 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-18244,-8981) noParent pop=1 chain=1
B 1555094372 30966 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-19108,-9000) parent=30965 pop=2 chain=2
D 1555096570 30965 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=58.30 F (-20727,-8935) hunger pop=1
B 1555096575 30967 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20616,-9140) parent=30966 pop=3 chain=3
D 1555096579 30967 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 M (-20615,-9138) disconnect pop=1
B 1555096583 30968 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-18087,-8753) noParent pop=3 chain=1
D 1555096630 30968 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.78 F (-18064,-8743) hunger pop=1
D 1555097972 30966 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20601,-9136) oldAge pop=0
B 1555097976 30969 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20610,-9138) noParent pop=2 chain=1
B 1555098055 30970 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-20603,-9139) parent=30969 pop=2 chain=2
D 1555098057 30970 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.04 F (-20603,-9139) disconnect pop=1
B 1555098062 30971 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-19530,-9606) noParent pop=3 chain=1
B 1555098072 30972 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-19527,-9606) parent=30971 pop=3 chain=2
B 1555098188 30973 9a0589cb673446fd534812d43cde1913f30b256a F (-20636,-9127) parent=30969 pop=4 chain=2
D 1555098488 30972 56c21711d4ce9d296241b6fad691f204a4b21d71 age=6.92 M (-19531,-9598) hunger pop=3
B 1555098493 30974 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-20601,-9143) parent=30969 pop=5 chain=2
D 1555098558 30974 56c21711d4ce9d296241b6fad691f204a4b21d71 age=1.08 M (-20663,-9200) hunger pop=3
B 1555098563 30975 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-19527,-9604) parent=30971 pop=4 chain=2
D 1555098794 30975 56c21711d4ce9d296241b6fad691f204a4b21d71 age=3.85 M (-19532,-9593) hunger pop=3
B 1555098799 30976 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-20577,-9127) parent=30969 pop=4 chain=2
D 1555098828 30976 56c21711d4ce9d296241b6fad691f204a4b21d71 age=0.48 M (-20535,-9148) hunger pop=3
B 1555098834 30977 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-19536,-9601) parent=30971 pop=4 chain=2
D 1555100736 30969 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20601,-9136) oldAge pop=3
B 1555100740 30978 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20601,-9137) noParent pop=5 chain=1
D 1555100822 30971 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-19534,-9603) oldAge pop=3
B 1555101279 30979 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-20610,-9118) parent=30978 pop=4 chain=2
D 1555101281 30979 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.03 M (-20610,-9118) disconnect pop=3
B 1555101286 30980 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-19534,-9605) noParent pop=5 chain=1
D 1555101581 30977 56c21711d4ce9d296241b6fad691f204a4b21d71 age=45.79 M (-19537,-9817) hunger pop=3
B 1555101589 30981 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-19535,-9814) parent=30980 pop=4 chain=2
D 1555101626 30981 56c21711d4ce9d296241b6fad691f204a4b21d71 age=0.61 M (-19536,-9765) hunger pop=3
B 1555101631 30982 56c21711d4ce9d296241b6fad691f204a4b21d71 F (-20596,-9139) parent=30978 pop=5 chain=2
D 1555101635 30982 56c21711d4ce9d296241b6fad691f204a4b21d71 age=0.06 F (-20596,-9139) disconnect pop=3
B 1555101640 30983 56c21711d4ce9d296241b6fad691f204a4b21d71 F (-18017,-8468) noParent pop=4 chain=1
D 1555101703 30983 56c21711d4ce9d296241b6fad691f204a4b21d71 age=15.06 F (-18001,-8401) hunger pop=3
B 1555101708 30984 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-19530,-9676) parent=30980 pop=5 chain=2
D 1555101788 30973 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-20593,-9149) oldAge pop=3
D 1555101860 30984 56c21711d4ce9d296241b6fad691f204a4b21d71 age=2.54 M (-19530,-9596) hunger pop=2
D 1555102940 30980 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=41.57 F (-19537,-9600) hunger pop=1
D 1555103500 30978 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20605,-9129) oldAge pop=0
B 1555105510 30985 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20605,-9127) noParent pop=1 chain=1
B 1555107435 30986 9a0589cb673446fd534812d43cde1913f30b256a F (-19823,-8272) noParent pop=2 chain=1
D 1555108270 30985 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20595,-9142) oldAge pop=1
B 1555108458 30987 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19481,-8984) parent=30986 pop=2 chain=2
D 1555108688 30987 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=3.83 M (-19580,-8998) hunger pop=1
B 1555108692 30988 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-19103,-8971) parent=30986 pop=3 chain=2
D 1555108722 30988 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.51 M (-19148,-8929) hunger pop=1
B 1555108726 30989 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20594,-9142) noParent pop=3 chain=1
B 1555109112 30990 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-20603,-9139) parent=30989 pop=3 chain=2
D 1555110195 30986 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19816,-8267) oldAge pop=2
D 1555111486 30989 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20583,-9142) oldAge pop=1
B 1555111543 30991 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20582,-9143) noParent pop=2 chain=1
D 1555112712 30990 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-18203,-11896) oldAge pop=1
B 1555112727 30992 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-20591,-9187) parent=30991 pop=2 chain=2
D 1555112739 30992 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.20 F (-20595,-9191) disconnect pop=1
B 1555112744 30993 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-18001,-8225) noParent pop=3 chain=1
