D 1603670730 44541 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-520,-45) oldAge pop=4
D 1603670773 44543 9a0589cb673446fd534812d43cde1913f30b256a age=43.50 F (-511,-42) hunger pop=3
D 1603671499 44542 19952df0c9b8b9ae75d111a5ce3151c1472dc7f9 age=60.00 F (-520,-31) oldAge pop=2
D 1603671571 44544 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (494,-1638) oldAge pop=1
B 1603671607 44546 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (492,-1637) noParent pop=2 chain=1
D 1603672565 44545 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1640,-39) oldAge pop=1
D 1603674367 44546 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (494,-1637) oldAge pop=0
B 1603677151 44547 66d296456bc700697c65534cd3d09a9b937822d7 F (-6874,-22994) noParent pop=1 chain=1
B 1603678001 44548 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-6871,-23003) parent=44547 pop=2 chain=2
D 1603678004 44548 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.05 F (-6871,-23003) disconnect pop=1
B 1603678010 44549 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-534,-35) noParent pop=2 chain=1
B 1603678030 44550 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-6867,-23001) parent=44547 pop=3 chain=2
D 1603679911 44547 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6874,-22993) oldAge pop=2
B 1603679917 44551 66d296456bc700697c65534cd3d09a9b937822d7 F (-6874,-22993) parent=44550 pop=3 chain=3
D 1603680770 44549 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-524,-21) oldAge pop=2
D 1603681630 44550 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-6869,-22977) oldAge pop=1
B 1603681997 44552 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-6872,-22992) parent=44551 pop=2 chain=4
B 1603682893 44553 9a0589cb673446fd534812d43cde1913f30b256a F (-6871,-22981) parent=44552 pop=3 chain=5
D 1603683517 44551 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6877,-22986) oldAge pop=2
B 1603684077 44554 66d296456bc700697c65534cd3d09a9b937822d7 F (-6877,-22994) parent=44553 pop=3 chain=6
D 1603685597 44552 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-6888,-23028) oldAge pop=2
B 1603685723 44555 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-6879,-22986) parent=44554 pop=3 chain=7
D 1603685726 44555 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.05 F (-6879,-22986) disconnect pop=2
B 1603685732 44556 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (492,-1637) noParent pop=3 chain=1
D 1603686493 44553 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-6871,-22986) oldAge pop=2
D 1603687677 44554 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6877,-22992) oldAge pop=1
D 1603688492 44556 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (502,-1657) oldAge pop=0
B 1603712147 44557 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-43,22) noParent pop=1 chain=1
D 1603714907 44557 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-508,26) oldAge pop=0
B 1603714923 44558 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-507,26) noParent pop=1 chain=1
B 1603716442 44559 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-2511,-8082) parent=44558 pop=2 chain=2
D 1603716445 44559 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.04 F (-2511,-8082) disconnect pop=1
B 1603716451 44560 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-525,-19) noParent pop=2 chain=1
D 1603717683 44558 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-4335,-10802) oldAge pop=1
B 1603717697 44561 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-518,-33) parent=44560 pop=2 chain=2
D 1603717747 44561 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.85 F (-513,-39) hunger pop=1
B 1603717754 44562 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-518,-40) parent=44560 pop=2 chain=2
D 1603717806 44562 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.86 F (-519,-27) hunger pop=1
B 1603717813 44563 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-520,-24) parent=44560 pop=2 chain=2
D 1603717822 44563 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.15 F (-520,-34) disconnect pop=1
B 1603717828 44564 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-4334,-10801) noParent pop=2 chain=1
D 1603719211 44560 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-526,-35) oldAge pop=1
D 1603720588 44564 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-7437,-23320) oldAge pop=0
B 1603723974 44565 66d296456bc700697c65534cd3d09a9b937822d7 F (-6873,-22994) noParent pop=1 chain=1
D 1603726734 44565 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6890,-22990) oldAge pop=0
B 1603726994 44566 66d296456bc700697c65534cd3d09a9b937822d7 F (-6892,-22991) noParent pop=1 chain=1
D 1603729754 44566 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6871,-22999) oldAge pop=0
B 1603729762 44567 66d296456bc700697c65534cd3d09a9b937822d7 F (-6869,-23001) noParent pop=1 chain=1
B 1603730580 44568 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-6871,-23003) parent=44567 pop=2 chain=2
D 1603730635 44568 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.93 F (-6870,-22992) hunger pop=1
B 1603730641 44569 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-6871,-23003) parent=44567 pop=2 chain=2
D 1603730682 44569 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.70 F (-6876,-22984) hunger pop=1
B 1603730688 44570 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-6871,-23003) parent=44567 pop=2 chain=2
D 1603730727 44570 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.65 F (-6854,-22997) hunger pop=1
B 1603730761 44571 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-6871,-23003) parent=44567 pop=2 chain=2
D 1603730765 44571 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 F (-6871,-23003) disconnect pop=1
B 1603730770 44572 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-7438,-23320) noParent pop=2 chain=1
D 1603732522 44567 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6869,-22977) oldAge pop=1
D 1603733530 44572 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-6756,-22995) oldAge pop=0
B 1603737701 44573 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1638,-40) noParent pop=1 chain=1
D 1603740461 44573 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1647,-34) oldAge pop=0
B 1603740468 44574 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1646,-32) noParent pop=1 chain=1
D 1603743228 44574 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1643,-28) oldAge pop=0
B 1603746447 44575 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (503,-1658) noParent pop=1 chain=1
D 1603749207 44575 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (499,-1635) oldAge pop=0
B 1603749274 44576 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (499,-1633) noParent pop=1 chain=1
B 1603749374 44577 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (509,-1641) parent=44576 pop=2 chain=2
D 1603749378 44577 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.06 F (509,-1641) disconnect pop=1
B 1603749391 44578 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1641,-29) noParent pop=2 chain=1
D 1603752034 44576 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (494,-1638) oldAge pop=1
D 1603752151 44578 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1655,-41) oldAge pop=0
B 1603752187 44579 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1656,-42) noParent pop=1 chain=1
B 1603753789 44580 66d296456bc700697c65534cd3d09a9b937822d7 F (-6871,-22975) noParent pop=2 chain=1
D 1603754947 44579 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1645,-34) oldAge pop=1
B 1603755049 44581 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-6866,-22981) parent=44580 pop=2 chain=2
B 1603755382 44582 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (492,-1637) noParent pop=3 chain=1
B 1603755726 44583 9a0589cb673446fd534812d43cde1913f30b256a F (501,-1655) parent=44582 pop=4 chain=2
D 1603756549 44580 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6881,-22983) oldAge pop=3
B 1603756554 44584 66d296456bc700697c65534cd3d09a9b937822d7 F (501,-1650) parent=44582 pop=5 chain=2
D 1603756555 44584 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (501,-1650) disconnect pop=3
B 1603756560 44585 66d296456bc700697c65534cd3d09a9b937822d7 F (-6885,-22983) parent=44581 pop=4 chain=3
