B 1660096403 50213 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11562,142) noParent pop=1 chain=1
D 1660099163 50213 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11560,141) oldAge pop=0
B 1660099170 50214 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11561,141) noParent pop=2 chain=1
D 1660101930 50214 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11560,141) oldAge pop=0
B 1660102412 50215 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10714,-149) noParent pop=1 chain=1
B 1660102915 50216 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11705,302) parent=50215 pop=2 chain=2
D 1660102921 50216 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=0.10 F (-11705,302) disconnect pop=1
B 1660102926 50217 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11558,143) noParent pop=3 chain=1
B 1660104023 50218 287a1b733ea6717233d9f281b15fc4e02270a63b F (-11556,114) parent=50217 pop=3 chain=2
D 1660105172 50215 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-11539,138) oldAge pop=2
D 1660105686 50217 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11559,141) oldAge pop=1
B 1660106240 50219 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11557,141) noParent pop=2 chain=1
B 1660106401 50220 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11538,139) noParent pop=3 chain=1
D 1660107623 50218 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10293,-223) oldAge pop=2
B 1660107631 50221 287a1b733ea6717233d9f281b15fc4e02270a63b F (-11559,135) parent=50219 pop=4 chain=2
D 1660109000 50219 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11561,143) oldAge pop=2
B 1660109005 50222 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-10682,-178) parent=50221 pop=4 chain=3
D 1660109011 50222 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=0.10 F (-10682,-178) disconnect pop=2
B 1660109021 50223 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11560,145) noParent pop=4 chain=1
D 1660109161 50220 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-11561,144) oldAge pop=2
B 1660109167 50224 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10710,-165) parent=50221 pop=4 chain=3
D 1660109203 50224 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.61 F (-10712,-146) disconnect pop=2
B 1660109209 50225 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11557,145) parent=50223 pop=4 chain=2
D 1660109215 50225 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.10 F (-11557,145) disconnect pop=2
B 1660109221 50226 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10710,-165) parent=50221 pop=4 chain=3
D 1660109226 50226 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.09 F (-10710,-165) disconnect pop=2
B 1660109232 50227 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11559,144) parent=50223 pop=4 chain=2
D 1660109236 50227 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.06 F (-11559,144) disconnect pop=3
B 1660109241 50228 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10708,-166) parent=50221 pop=4 chain=3
D 1660109247 50228 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.11 F (-10708,-166) disconnect pop=2
B 1660109253 50229 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11542,147) parent=50223 pop=4 chain=2
D 1660109278 50229 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.42 F (-11545,152) disconnect pop=2
B 1660109289 50230 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10708,-166) parent=50221 pop=3 chain=3
D 1660109294 50230 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.08 F (-10708,-166) disconnect pop=2
B 1660109301 50231 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11548,148) parent=50223 pop=4 chain=2
D 1660109304 50231 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.06 F (-11548,148) disconnect pop=2
B 1660109309 50232 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10707,-165) parent=50221 pop=4 chain=3
D 1660109314 50232 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.08 F (-10707,-165) disconnect pop=3
B 1660109321 50233 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11541,149) parent=50223 pop=4 chain=2
D 1660109326 50233 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.09 F (-11541,149) disconnect pop=2
B 1660109332 50234 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10707,-165) parent=50221 pop=4 chain=3
D 1660109341 50234 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.14 F (-10707,-165) disconnect pop=2
B 1660109347 50235 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11534,147) parent=50223 pop=4 chain=2
D 1660109351 50235 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.07 F (-11534,147) disconnect pop=2
B 1660109356 50236 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10704,-168) parent=50221 pop=4 chain=3
D 1660109358 50236 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 F (-10704,-168) disconnect pop=3
B 1660109363 50237 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11537,147) parent=50223 pop=4 chain=2
D 1660109365 50237 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.03 F (-11537,147) disconnect pop=3
B 1660109370 50238 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10708,-166) parent=50221 pop=4 chain=3
D 1660109377 50238 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.10 F (-10708,-166) disconnect pop=2
B 1660109382 50239 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11543,141) parent=50223 pop=4 chain=2
D 1660111231 50221 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10704,-159) oldAge pop=2
D 1660111781 50223 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11540,141) oldAge pop=1
D 1660111918 50239 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=42.26 F (-11538,141) hunger pop=0
B 1660118095 50240 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10701,-166) noParent pop=1 chain=1
D 1660120855 50240 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10674,-155) oldAge pop=0
B 1660120868 50241 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10674,-157) noParent pop=1 chain=1
D 1660123628 50241 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10687,-155) oldAge pop=0
B 1660145791 50242 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (2319,-205) noParent pop=1 chain=1
D 1660146287 50242 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=22.27 F (2519,121) hunger pop=0
B 1660154276 50243 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-12534,-220) noParent pop=1 chain=1
D 1660154721 50243 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=21.41 F (-11550,-56) hunger pop=0
B 1660159899 50244 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11540,139) noParent pop=1 chain=1
D 1660162659 50244 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11560,141) oldAge pop=0
B 1660162863 50245 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11561,141) noParent pop=1 chain=1
D 1660165623 50245 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11559,141) oldAge pop=0
B 1660165628 50246 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-11557,139) noParent pop=2 chain=1
D 1660168388 50246 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-11561,141) oldAge pop=0
B 1660172171 50247 287a1b733ea6717233d9f281b15fc4e02270a63b F (-10691,-157) noParent pop=1 chain=1
B 1660173488 50250 2b3a0a693fa900e0d878ba205a74391385d2dae4 F (-10686,-153) parent=50247 pop=3 chain=2
D 1660174621 50250 2b3a0a693fa900e0d878ba205a74391385d2dae4 age=18.90 F (-10679,-146) hunger pop=1
D 1660174931 50247 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-10687,-155) oldAge pop=0
