D 1656116294 49327 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9789,-66) oldAge pop=2
B 1656116299 49373 4314dbb06cc7ab494381782cb2038c923947bf1b F (-6385,-181) parent=49372 pop=4 chain=2
D 1656116306 49373 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.12 F (-6385,-181) disconnect pop=2
B 1656116312 49374 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9791,-64) noParent pop=4 chain=1
D 1656117158 49329 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10301,-235) oldAge pop=2
B 1656117166 49375 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-9768,-72) parent=49374 pop=4 chain=2
D 1656117168 49375 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 F (-9768,-72) disconnect pop=2
B 1656117175 49376 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10301,-237) noParent pop=4 chain=1
D 1656117875 49372 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-5937,-178) oldAge pop=2
B 1656117922 49377 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-10293,-218) parent=49376 pop=3 chain=2
D 1656117929 49377 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.12 F (-10293,-218) disconnect pop=2
B 1656117935 49378 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5939,-180) noParent pop=4 chain=1
D 1656119072 49374 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9775,-68) oldAge pop=2
B 1656119796 49379 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9774,-69) noParent pop=3 chain=1
D 1656119935 49376 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10291,-227) oldAge pop=2
B 1656119941 49380 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-9773,-76) parent=49379 pop=4 chain=2
D 1656119944 49380 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.06 F (-9773,-76) disconnect pop=3
B 1656119949 49381 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10292,-225) noParent pop=4 chain=1
B 1656120550 49382 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 F (-9753,-69) parent=49379 pop=4 chain=2
D 1656120695 49378 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-9772,-53) oldAge pop=3
B 1656120964 49383 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9753,-77) parent=49379 pop=4 chain=2
D 1656121543 49382 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 age=16.55 F (-9724,-84) hunger pop=3
B 1656122070 49384 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-9754,-78) parent=49383 pop=4 chain=3
D 1656122556 49379 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9779,-83) oldAge pop=3
B 1656122561 49385 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9769,-76) parent=49383 pop=5 chain=3
D 1656122709 49381 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10289,-219) oldAge pop=3
B 1656122716 49386 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-9770,-82) parent=49383 pop=5 chain=3
D 1656122722 49386 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.09 F (-9770,-82) disconnect pop=3
B 1656122727 49387 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10287,-220) noParent pop=5 chain=1
D 1656122913 49384 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=14.04 F (-9763,-94) hunger pop=3
D 1656124564 49383 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6646,-184) oldAge pop=2
B 1656124573 49388 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9765,-89) parent=49385 pop=4 chain=4
D 1656124583 49388 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.15 F (-9765,-89) disconnect pop=2
B 1656124588 49389 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9774,-52) noParent pop=4 chain=1
D 1656125487 49387 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10289,-215) oldAge pop=2
B 1656125534 49390 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-8121,-181) parent=49389 pop=3 chain=2
D 1656125538 49390 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.07 F (-8121,-181) disconnect pop=2
B 1656125544 49391 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10288,-215) noParent pop=4 chain=1
D 1656126161 49385 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9782,-83) oldAge pop=2
D 1656127348 49389 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-5679,-181) oldAge pop=1
B 1656127353 49392 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5677,-182) noParent pop=3 chain=1
D 1656128304 49391 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10278,-219) oldAge pop=1
D 1656130113 49392 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-4566,-180) oldAge pop=0
B 1656130125 49393 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-4564,-179) noParent pop=1 chain=1
B 1656130973 49394 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-4162,-181) parent=49393 pop=2 chain=2
D 1656130989 49394 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=0.27 F (-4162,-181) disconnect pop=1
D 1656132885 49393 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-9783,-83) oldAge pop=0
B 1656145625 49395 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9779,-84) noParent pop=1 chain=1
D 1656147966 49395 4314dbb06cc7ab494381782cb2038c923947bf1b age=53.01 F (-9665,-40) hunger pop=0
B 1656147975 49396 4314dbb06cc7ab494381782cb2038c923947bf1b F (-10100,-171) noParent pop=2 chain=1
D 1656150735 49396 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9781,-83) oldAge pop=0
B 1656150741 49397 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9781,-84) noParent pop=2 chain=1
D 1656153501 49397 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9782,-83) oldAge pop=0
B 1656153894 49398 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9781,-84) noParent pop=1 chain=1
D 1656156654 49398 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9781,-84) oldAge pop=0
B 1656157280 49399 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9782,-85) noParent pop=1 chain=1
D 1656160040 49399 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9782,-84) oldAge pop=0
B 1656160855 49400 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9781,-85) noParent pop=1 chain=1
D 1656163615 49400 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9781,-83) oldAge pop=0
B 1656163623 49401 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9780,-82) noParent pop=2 chain=1
D 1656166383 49401 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9782,-83) oldAge pop=0
B 1656184902 49402 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9780,-82) noParent pop=1 chain=1
B 1656186518 49403 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9783,-83) noParent pop=2 chain=1
D 1656187662 49402 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9768,-71) oldAge pop=1
B 1656187771 49404 4314dbb06cc7ab494381782cb2038c923947bf1b F (-3542,-181) parent=49403 pop=2 chain=2
D 1656187777 49404 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.10 F (-3542,-181) disconnect pop=1
B 1656187783 49405 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9767,-70) noParent pop=3 chain=1
D 1656189278 49403 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-8259,-181) oldAge pop=1
B 1656189291 49406 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-9769,-65) parent=49405 pop=2 chain=2
D 1656189404 49406 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=1.89 F (-9769,-58) hunger pop=1
B 1656189494 49407 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-10277,-220) noParent pop=2 chain=1
D 1656190543 49405 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9768,-70) oldAge pop=1
B 1656190548 49408 4314dbb06cc7ab494381782cb2038c923947bf1b F (-10034,-181) parent=49407 pop=3 chain=2
D 1656190554 49408 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.11 F (-10034,-181) disconnect pop=1
B 1656190560 49409 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9767,-70) noParent pop=3 chain=1
D 1656192254 49407 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-10272,-215) oldAge pop=1
D 1656193320 49409 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9767,-71) oldAge pop=0
B 1656193326 49410 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9767,-72) noParent pop=2 chain=1
D 1656194190 49410 4314dbb06cc7ab494381782cb2038c923947bf1b age=28.40 F (-9813,-121) hunger pop=0
B 1656194196 49411 4314dbb06cc7ab494381782cb2038c923947bf1b F (-10023,-183) noParent pop=2 chain=1
B 1656194481 49412 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9801,-53) parent=49411 pop=2 chain=2
D 1656194519 49412 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.64 F (-9801,-53) hunger pop=1
B 1656194537 49413 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9773,-45) parent=49411 pop=2 chain=2
D 1656194575 49413 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.64 F (-9770,-84) hunger pop=1
D 1656196956 49411 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9757,399) oldAge pop=0
B 1656196960 49414 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9759,399) noParent pop=2 chain=1
D 1656199720 49414 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-9740,-65) oldAge pop=0
B 1656200311 49415 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9739,-64) noParent pop=1 chain=1
