D 1604621790 44973 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1654,-47) oldAge pop=0
B 1604634343 44974 66d296456bc700697c65534cd3d09a9b937822d7 F (-6901,-12905) noParent pop=1 chain=1
D 1604637103 44974 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6882,-9407) oldAge pop=0
B 1604637113 44975 66d296456bc700697c65534cd3d09a9b937822d7 F (-6883,-9408) noParent pop=1 chain=1
D 1604639873 44975 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6899,-4262) oldAge pop=0
B 1604668479 44976 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1200,-2659) noParent pop=1 chain=1
D 1604671239 44976 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1199,-2662) oldAge pop=0
B 1604675827 44977 66d296456bc700697c65534cd3d09a9b937822d7 F (-6900,-4263) noParent pop=1 chain=1
D 1604678587 44977 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6894,-3150) oldAge pop=0
B 1604678701 44978 66d296456bc700697c65534cd3d09a9b937822d7 F (-6895,-3149) noParent pop=1 chain=1
B 1604679596 44979 9a0589cb673446fd534812d43cde1913f30b256a F (-6866,-3008) parent=44978 pop=2 chain=2
D 1604679634 44979 9a0589cb673446fd534812d43cde1913f30b256a age=0.64 F (-6885,-3059) hunger pop=1
B 1604679704 44980 9a0589cb673446fd534812d43cde1913f30b256a F (-6898,-2949) parent=44978 pop=2 chain=2
D 1604681461 44978 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6889,-2327) oldAge pop=1
B 1604681466 44981 66d296456bc700697c65534cd3d09a9b937822d7 F (-6898,-2203) parent=44980 pop=2 chain=3
D 1604681467 44981 66d296456bc700697c65534cd3d09a9b937822d7 age=0.01 F (-6898,-2203) disconnect pop=1
B 1604681473 44982 66d296456bc700697c65534cd3d09a9b937822d7 F (-6890,-2328) noParent pop=2 chain=1
D 1604683304 44980 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-6925,-965) oldAge pop=1
D 1604684233 44982 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6894,-865) oldAge pop=0
B 1604684239 44983 66d296456bc700697c65534cd3d09a9b937822d7 F (-6895,-867) noParent pop=1 chain=1
B 1604684674 44984 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-6896,-659) parent=44983 pop=2 chain=2
D 1604684681 44984 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.12 F (-6896,-659) disconnect pop=1
B 1604684687 44985 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1655,-49) noParent pop=2 chain=1
D 1604686999 44983 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6880,-124) oldAge pop=1
B 1604687005 44986 66d296456bc700697c65534cd3d09a9b937822d7 F (-6880,-126) noParent pop=2 chain=1
D 1604687447 44985 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1975,-10) oldAge pop=1
B 1604687523 44987 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-6847,-11) parent=44986 pop=2 chain=2
D 1604687526 44987 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.05 F (-6847,-11) disconnect pop=1
B 1604687536 44988 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1977,-10) noParent pop=2 chain=1
B 1604689208 44991 521d5207d9ca8adb2a68397e9dac46e18642717b F (1916,879) noParent pop=3 chain=1
D 1604689765 44986 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6689,-9) oldAge pop=2
B 1604689770 44992 66d296456bc700697c65534cd3d09a9b937822d7 F (-6689,-10) noParent pop=4 chain=1
D 1604690296 44988 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2272,-12) oldAge pop=2
B 1604690304 44993 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-6476,-8) parent=44992 pop=3 chain=2
D 1604690307 44993 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.06 F (-6476,-8) disconnect pop=2
B 1604690312 44994 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2270,-13) noParent pop=3 chain=1
D 1604691968 44991 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1917,881) oldAge pop=2
D 1604692271 44994 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=46.64 F (-2440,-9) hunger pop=1
B 1604692274 44995 521d5207d9ca8adb2a68397e9dac46e18642717b F (1917,882) noParent pop=3 chain=1
D 1604692530 44992 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6896,-2) oldAge pop=1
B 1604692591 44996 66d296456bc700697c65534cd3d09a9b937822d7 F (-6894,0) noParent pop=2 chain=1
B 1604693324 44997 9a0589cb673446fd534812d43cde1913f30b256a F (-5770,-11) parent=44996 pop=3 chain=2
D 1604695034 44995 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1917,879) oldAge pop=2
D 1604695351 44996 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-5051,-7) oldAge pop=1
D 1604696924 44997 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-5062,-33) oldAge pop=0
B 1604700943 44998 521d5207d9ca8adb2a68397e9dac46e18642717b F (1919,881) noParent pop=1 chain=1
B 1604702987 44999 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5260,-174) noParent pop=2 chain=1
D 1604703703 44998 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1917,879) oldAge pop=1
B 1604705080 45000 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-594,-182) noParent pop=2 chain=1
B 1604705441 45001 66d296456bc700697c65534cd3d09a9b937822d7 F (-419,-336) parent=45000 pop=3 chain=2
D 1604705442 45001 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-419,-336) disconnect pop=2
B 1604705447 45002 66d296456bc700697c65534cd3d09a9b937822d7 F (-5050,-6) noParent pop=4 chain=1
D 1604705747 44999 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5250,-173) oldAge pop=2
