B 1550881208 24754 c876c76f6115c502f180ef7f09af1776608e5039 F (-20923,-9784) noParent pop=1 chain=1
D 1550882024 24754 c876c76f6115c502f180ef7f09af1776608e5039 age=27.60 F (-20979,-9753) hunger pop=0
B 1550883094 24755 cd1b093234b7e7603136e30097076ff6ebc394be F (-19390,-9970) noParent pop=1 chain=1
D 1550885854 24755 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19396,-9975) oldAge pop=0
B 1550885964 24756 cd1b093234b7e7603136e30097076ff6ebc394be F (-19396,-9974) noParent pop=1 chain=1
B 1550886497 24757 c876c76f6115c502f180ef7f09af1776608e5039 F (-19457,-9972) parent=24756 pop=2 chain=2
D 1550886526 24757 c876c76f6115c502f180ef7f09af1776608e5039 age=0.49 F (-19453,-9941) hunger pop=1
B 1550886530 24758 c876c76f6115c502f180ef7f09af1776608e5039 F (-20974,-10102) noParent pop=3 chain=1
D 1550886597 24758 c876c76f6115c502f180ef7f09af1776608e5039 age=15.12 F (-20977,-10048) hunger pop=1
B 1550886610 24759 c876c76f6115c502f180ef7f09af1776608e5039 F (-21003,-10295) noParent pop=2 chain=1
D 1550886703 24759 c876c76f6115c502f180ef7f09af1776608e5039 age=15.54 F (-21016,-10145) hunger pop=1
D 1550888724 24756 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19405,-9976) oldAge pop=0
B 1550889003 24760 cd1b093234b7e7603136e30097076ff6ebc394be F (-19404,-9978) noParent pop=1 chain=1
D 1550891763 24760 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19403,-9930) oldAge pop=0
B 1550892249 24761 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-20927,-10576) noParent pop=1 chain=1
D 1550892325 24761 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=15.26 F (-20845,-10411) disconnect pop=0
B 1550892329 24762 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-20786,-10822) noParent pop=2 chain=1
D 1550892355 24762 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=14.44 F (-20724,-10850) disconnect pop=0
B 1550900586 24763 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-20606,-11001) noParent pop=1 chain=1
D 1550900595 24763 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.15 F (-20609,-11000) disconnect pop=0
B 1550900600 24764 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-20449,-11203) noParent pop=2 chain=1
D 1550900608 24764 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=14.14 F (-20450,-11189) disconnect pop=0
B 1550905899 24765 b1578b3c589bfe015518c37c555c811d1058dcff F (-20279,-11286) noParent pop=1 chain=1
D 1550905961 24765 b1578b3c589bfe015518c37c555c811d1058dcff age=15.04 F (-20270,-11314) hunger pop=0
B 1550905967 24766 b1578b3c589bfe015518c37c555c811d1058dcff F (-20056,-11422) noParent pop=2 chain=1
D 1550906180 24766 b1578b3c589bfe015518c37c555c811d1058dcff age=17.56 F (-20261,-11421) hunger pop=0
B 1550906187 24767 b1578b3c589bfe015518c37c555c811d1058dcff F (-19883,-11601) noParent pop=2 chain=1
D 1550906647 24767 b1578b3c589bfe015518c37c555c811d1058dcff age=21.67 F (-20537,-11410) hunger pop=0
B 1550906651 24768 b1578b3c589bfe015518c37c555c811d1058dcff F (-19590,-11577) noParent pop=2 chain=1
D 1550906694 24768 b1578b3c589bfe015518c37c555c811d1058dcff age=14.72 F (-19599,-11533) hunger pop=0
B 1550906698 24769 b1578b3c589bfe015518c37c555c811d1058dcff F (-19398,-11682) noParent pop=2 chain=1
D 1550906730 24769 b1578b3c589bfe015518c37c555c811d1058dcff age=14.53 F (-19438,-11655) hunger pop=0
B 1550906735 24770 b1578b3c589bfe015518c37c555c811d1058dcff F (-19159,-11650) noParent pop=2 chain=1
D 1550907117 24770 b1578b3c589bfe015518c37c555c811d1058dcff age=20.37 F (-19415,-11304) hunger pop=0
B 1550907122 24771 b1578b3c589bfe015518c37c555c811d1058dcff F (-18908,-11561) noParent pop=2 chain=1
D 1550907199 24771 b1578b3c589bfe015518c37c555c811d1058dcff age=15.29 F (-18962,-11508) hunger pop=0
B 1550922946 24772 cd1b093234b7e7603136e30097076ff6ebc394be F (-19401,-9931) noParent pop=1 chain=1
B 1550924336 24773 539fce77d0ec44e465ab90b68939242667adfbcd F (-19411,-9914) parent=24772 pop=2 chain=2
D 1550925706 24772 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19382,-9953) oldAge pop=1
B 1550925725 24774 cd1b093234b7e7603136e30097076ff6ebc394be F (-19383,-9966) parent=24773 pop=2 chain=3
D 1550927635 24773 539fce77d0ec44e465ab90b68939242667adfbcd age=54.99 F (-19438,-9951) hunger pop=1
B 1550927639 24775 539fce77d0ec44e465ab90b68939242667adfbcd M (-19456,-9953) parent=24774 pop=3 chain=4
D 1550927648 24775 539fce77d0ec44e465ab90b68939242667adfbcd age=0.15 M (-19461,-9948) disconnect pop=1
B 1550927652 24776 539fce77d0ec44e465ab90b68939242667adfbcd M (-19464,-9946) parent=24774 pop=3 chain=4
D 1550927659 24776 539fce77d0ec44e465ab90b68939242667adfbcd age=0.11 M (-19462,-9946) disconnect pop=1
B 1550927663 24777 539fce77d0ec44e465ab90b68939242667adfbcd F (-19465,-9943) parent=24774 pop=3 chain=4
D 1550929325 24774 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19464,-9944) oldAge pop=1
B 1550929332 24778 cd1b093234b7e7603136e30097076ff6ebc394be M (-19381,-9974) parent=24777 pop=2 chain=5
D 1550929340 24778 cd1b093234b7e7603136e30097076ff6ebc394be age=0.14 M (-19379,-9974) disconnect pop=1
B 1550929344 24779 cd1b093234b7e7603136e30097076ff6ebc394be M (-19389,-9969) parent=24777 pop=3 chain=5
D 1550929350 24779 cd1b093234b7e7603136e30097076ff6ebc394be age=0.10 M (-19389,-9969) disconnect pop=1
B 1550929353 24780 cd1b093234b7e7603136e30097076ff6ebc394be F (-19394,-9965) parent=24777 pop=3 chain=5
D 1550931263 24777 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19447,-9954) oldAge pop=1
B 1550931267 24781 539fce77d0ec44e465ab90b68939242667adfbcd F (-19445,-9956) parent=24780 pop=3 chain=6
D 1550932953 24780 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19461,-9954) oldAge pop=1
B 1550933917 24782 cd1b093234b7e7603136e30097076ff6ebc394be F (-19380,-9954) noParent pop=2 chain=1
D 1550934562 24781 539fce77d0ec44e465ab90b68939242667adfbcd age=54.92 F (-19439,-9933) hunger pop=1
D 1550936239 24782 cd1b093234b7e7603136e30097076ff6ebc394be age=52.70 F (-19465,-9957) hunger pop=0
B 1550936254 24783 cd1b093234b7e7603136e30097076ff6ebc394be F (-19349,-9912) noParent pop=1 chain=1
D 1550936782 24783 cd1b093234b7e7603136e30097076ff6ebc394be age=22.80 F (-19437,-9949) hunger pop=0
B 1550936872 24784 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-19343,-10009) noParent pop=1 chain=1
D 1550939632 24784 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-19290,-10089) oldAge pop=0
B 1550941256 24785 cd1b093234b7e7603136e30097076ff6ebc394be F (-19332,-10005) noParent pop=1 chain=1
B 1550942139 24786 968d0488a6c9a07b0088ce36ca649962c636e36a F (-19416,-9951) parent=24785 pop=2 chain=2
D 1550942142 24786 968d0488a6c9a07b0088ce36ca649962c636e36a age=0.05 F (-19416,-9951) disconnect pop=1
B 1550942786 24787 539fce77d0ec44e465ab90b68939242667adfbcd M (-19440,-9948) parent=24785 pop=2 chain=2
D 1550942791 24787 539fce77d0ec44e465ab90b68939242667adfbcd age=0.08 M (-19441,-9950) disconnect pop=1
B 1550942795 24788 539fce77d0ec44e465ab90b68939242667adfbcd M (-19454,-9946) parent=24785 pop=3 chain=2
D 1550942800 24788 539fce77d0ec44e465ab90b68939242667adfbcd age=0.09 M (-19456,-9943) disconnect pop=1
B 1550942804 24789 539fce77d0ec44e465ab90b68939242667adfbcd M (-19456,-9944) parent=24785 pop=3 chain=2
D 1550942809 24789 539fce77d0ec44e465ab90b68939242667adfbcd age=0.09 M (-19457,-9944) disconnect pop=1
B 1550942814 24790 539fce77d0ec44e465ab90b68939242667adfbcd F (-19456,-9945) parent=24785 pop=3 chain=2
D 1550942852 24790 539fce77d0ec44e465ab90b68939242667adfbcd age=0.63 F (-19456,-9945) hunger pop=1
B 1550942860 24791 539fce77d0ec44e465ab90b68939242667adfbcd F (-19439,-9946) noParent pop=2 chain=1
D 1550944016 24785 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19404,-9942) oldAge pop=1
B 1550944020 24792 cd1b093234b7e7603136e30097076ff6ebc394be M (-19406,-9941) parent=24791 pop=3 chain=2
D 1550944025 24792 cd1b093234b7e7603136e30097076ff6ebc394be age=0.08 M (-19406,-9941) disconnect pop=1
B 1550944029 24793 cd1b093234b7e7603136e30097076ff6ebc394be F (-19403,-9934) parent=24791 pop=3 chain=2
D 1550945620 24791 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19438,-9933) oldAge pop=1
D 1550947620 24793 cd1b093234b7e7603136e30097076ff6ebc394be age=59.85 F (-19615,-9889) hunger pop=0
B 1550947666 24794 cd1b093234b7e7603136e30097076ff6ebc394be F (-19404,-9943) noParent pop=1 chain=1
B 1550947718 24795 9a0589cb673446fd534812d43cde1913f30b256a F (-19404,-9940) parent=24794 pop=2 chain=2
D 1550950426 24794 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19403,-9934) oldAge pop=1
D 1550951318 24795 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-20024,-8953) oldAge pop=0
B 1550952002 24796 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19400,-9984) noParent pop=1 chain=1
B 1550952026 24797 9a0589cb673446fd534812d43cde1913f30b256a F (-19412,-9936) parent=24796 pop=2 chain=2
B 1550953187 24798 539fce77d0ec44e465ab90b68939242667adfbcd M (-20693,-8957) parent=24797 pop=3 chain=3
B 1550953559 24799 cd1b093234b7e7603136e30097076ff6ebc394be M (-19289,-10089) parent=24796 pop=4 chain=2
D 1550953574 24799 cd1b093234b7e7603136e30097076ff6ebc394be age=0.26 M (-19282,-10081) disconnect pop=3
B 1550953578 24800 cd1b093234b7e7603136e30097076ff6ebc394be F (-19971,-9059) parent=24797 pop=5 chain=3
D 1550953584 24800 cd1b093234b7e7603136e30097076ff6ebc394be age=0.10 F (-19957,-9060) disconnect pop=3
B 1550953587 24801 cd1b093234b7e7603136e30097076ff6ebc394be F (-19402,-9936) noParent pop=5 chain=1
D 1550954114 24798 539fce77d0ec44e465ab90b68939242667adfbcd age=15.44 M (-20547,-9448) hunger pop=3
B 1550954136 24802 539fce77d0ec44e465ab90b68939242667adfbcd M (-19102,-8976) parent=24797 pop=4 chain=3
D 1550954146 24802 539fce77d0ec44e465ab90b68939242667adfbcd age=0.17 M (-19102,-8976) disconnect pop=3
B 1550954150 24803 539fce77d0ec44e465ab90b68939242667adfbcd M (-19103,-8980) parent=24797 pop=5 chain=3
D 1550954252 24803 539fce77d0ec44e465ab90b68939242667adfbcd age=1.71 M (-19108,-8981) hunger pop=3
B 1550954256 24804 539fce77d0ec44e465ab90b68939242667adfbcd F (-19104,-8979) parent=24797 pop=5 chain=3
D 1550954300 24804 539fce77d0ec44e465ab90b68939242667adfbcd age=0.73 F (-19093,-8970) disconnect pop=3
B 1550954304 24805 539fce77d0ec44e465ab90b68939242667adfbcd F (-19101,-8970) parent=24797 pop=5 chain=3
D 1550954328 24805 539fce77d0ec44e465ab90b68939242667adfbcd age=0.40 F (-19079,-8969) hunger pop=3
B 1550954332 24806 539fce77d0ec44e465ab90b68939242667adfbcd M (-19368,-10004) parent=24801 pop=5 chain=2
D 1550954358 24806 539fce77d0ec44e465ab90b68939242667adfbcd age=0.43 M (-19335,-9984) hunger pop=3
B 1550954361 24807 539fce77d0ec44e465ab90b68939242667adfbcd M (-19313,-9944) parent=24801 pop=5 chain=2
D 1550954387 24807 539fce77d0ec44e465ab90b68939242667adfbcd age=0.43 M (-19314,-9946) hunger pop=3
B 1550954390 24808 539fce77d0ec44e465ab90b68939242667adfbcd F (-19440,-9933) noParent pop=5 chain=1
D 1550954701 24797 9a0589cb673446fd534812d43cde1913f30b256a age=44.59 F (-19893,-8962) hunger pop=3
D 1550954762 24796 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19291,-10087) oldAge pop=2
B 1550954767 24809 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19445,-9948) parent=24801 pop=4 chain=2
D 1550954772 24809 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.09 M (-19446,-9948) disconnect pop=2
B 1550954777 24810 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19452,-9944) parent=24801 pop=4 chain=2
D 1550955052 24801 cd1b093234b7e7603136e30097076ff6ebc394be age=38.42 F (-19318,-10070) hunger pop=2
B 1550955058 24811 cd1b093234b7e7603136e30097076ff6ebc394be M (-19316,-10074) parent=24808 pop=3 chain=2
D 1550955065 24811 cd1b093234b7e7603136e30097076ff6ebc394be age=0.12 M (-19314,-10074) disconnect pop=2
B 1550955069 24812 cd1b093234b7e7603136e30097076ff6ebc394be F (-19352,-9911) noParent pop=4 chain=1
D 1550957150 24808 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19284,-10093) oldAge pop=2
D 1550957829 24812 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19395,-9951) oldAge pop=1
D 1550958377 24810 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19292,-10093) oldAge pop=0
B 1550959771 24813 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19289,-10088) noParent pop=1 chain=1
B 1550960494 24814 cd1b093234b7e7603136e30097076ff6ebc394be F (-19292,-10086) parent=24813 pop=2 chain=2
D 1550960760 24814 cd1b093234b7e7603136e30097076ff6ebc394be age=4.43 F (-19367,-10091) hunger pop=1
B 1550960763 24815 cd1b093234b7e7603136e30097076ff6ebc394be F (-19292,-10092) parent=24813 pop=3 chain=2
D 1550960769 24815 cd1b093234b7e7603136e30097076ff6ebc394be age=0.09 F (-19293,-10081) disconnect pop=1
B 1550960788 24816 cd1b093234b7e7603136e30097076ff6ebc394be F (-19395,-9950) noParent pop=2 chain=1
D 1550962531 24813 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19289,-10088) oldAge pop=1
D 1550963548 24816 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19403,-9934) oldAge pop=0
B 1550963880 24817 cd1b093234b7e7603136e30097076ff6ebc394be F (-19401,-9934) noParent pop=1 chain=1
B 1550964423 24818 dc95924168db64b2737875775dbaba1d3981329a F (-19438,-9948) parent=24817 pop=2 chain=2
D 1550965833 24818 dc95924168db64b2737875775dbaba1d3981329a age=23.51 F (-19315,-9811) hunger pop=1
