B 1605365973 45204 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5797,-1) noParent pop=1 chain=1
D 1605368733 45204 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5640,1) oldAge pop=0
B 1605368739 45205 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5639,-1) noParent pop=1 chain=1
B 1605369754 45206 521d5207d9ca8adb2a68397e9dac46e18642717b F (5598,-199) parent=45205 pop=2 chain=2
D 1605369758 45206 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.06 F (5598,-199) disconnect pop=1
B 1605369764 45207 521d5207d9ca8adb2a68397e9dac46e18642717b F (1918,881) noParent pop=2 chain=1
D 1605371499 45205 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5289,-199) oldAge pop=1
B 1605371534 45208 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5290,-201) noParent pop=2 chain=1
D 1605372524 45207 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1919,879) oldAge pop=1
B 1605372592 45209 521d5207d9ca8adb2a68397e9dac46e18642717b F (5273,-193) parent=45208 pop=2 chain=2
D 1605372594 45209 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.04 F (5273,-193) disconnect pop=1
B 1605372600 45210 521d5207d9ca8adb2a68397e9dac46e18642717b F (1919,878) noParent pop=2 chain=1
D 1605374294 45208 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5276,-199) oldAge pop=1
D 1605375360 45210 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1916,878) oldAge pop=0
B 1605375421 45211 521d5207d9ca8adb2a68397e9dac46e18642717b F (1917,877) noParent pop=1 chain=1
D 1605378181 45211 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1917,880) oldAge pop=0
B 1605378358 45212 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5277,-201) noParent pop=1 chain=1
B 1605378708 45213 521d5207d9ca8adb2a68397e9dac46e18642717b F (5280,-196) parent=45212 pop=2 chain=2
D 1605378712 45213 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.07 F (5280,-196) disconnect pop=1
B 1605378718 45214 521d5207d9ca8adb2a68397e9dac46e18642717b F (1918,882) noParent pop=2 chain=1
D 1605381118 45212 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5278,-193) oldAge pop=1
B 1605381125 45215 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5278,-192) noParent pop=2 chain=1
D 1605381478 45214 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1918,879) oldAge pop=1
B 1605381991 45216 521d5207d9ca8adb2a68397e9dac46e18642717b F (5277,-193) parent=45215 pop=2 chain=2
D 1605381994 45216 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.05 F (5277,-193) disconnect pop=1
B 1605381999 45217 521d5207d9ca8adb2a68397e9dac46e18642717b F (1919,878) noParent pop=2 chain=1
D 1605383885 45215 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5277,-196) oldAge pop=1
D 1605384759 45217 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1919,878) oldAge pop=0
B 1605385571 45218 521d5207d9ca8adb2a68397e9dac46e18642717b F (1918,877) noParent pop=1 chain=1
D 1605388331 45218 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1918,878) oldAge pop=0
B 1605391640 45219 521d5207d9ca8adb2a68397e9dac46e18642717b F (1917,877) noParent pop=1 chain=1
D 1605394400 45219 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1918,880) oldAge pop=0
B 1605395561 45220 521d5207d9ca8adb2a68397e9dac46e18642717b F (1917,881) noParent pop=1 chain=1
D 1605398321 45220 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1918,879) oldAge pop=0
