B 1605575403 45237 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1062,114) noParent pop=1 chain=1
D 1605578163 45237 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1067,112) oldAge pop=0
B 1605595515 45238 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1176,-2652) noParent pop=1 chain=1
D 1605595664 45238 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=16.47 F (-1157,-2669) hunger pop=0
B 1605621503 45239 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5271,-197) noParent pop=1 chain=1
D 1605624263 45239 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5196,-171) oldAge pop=0
B 1605645308 45240 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1068,112) noParent pop=1 chain=1
B 1605647247 45241 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5194,-170) noParent pop=2 chain=1
D 1605648068 45240 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1070,122) oldAge pop=1
D 1605650007 45241 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5250,-138) oldAge pop=0
B 1605650012 45242 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5252,-139) noParent pop=1 chain=1
D 1605652772 45242 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5254,-148) oldAge pop=0
B 1605652783 45243 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (5255,-148) noParent pop=1 chain=1
B 1605655146 45244 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1070,120) noParent pop=2 chain=1
D 1605655543 45243 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (5229,-168) oldAge pop=1
