B 1666149093 50639 602ab99f2c0b8478207784cf040f73143da91802 F (-1251,-292) noParent pop=1 chain=1
D 1666151853 50639 602ab99f2c0b8478207784cf040f73143da91802 age=60.00 F (-1255,-321) oldAge pop=0
B 1666152192 50640 602ab99f2c0b8478207784cf040f73143da91802 F (-1254,-321) noParent pop=1 chain=1
D 1666154952 50640 602ab99f2c0b8478207784cf040f73143da91802 age=60.00 F (-1238,-321) oldAge pop=0
B 1666154962 50641 602ab99f2c0b8478207784cf040f73143da91802 F (-1236,-320) noParent pop=2 chain=1
D 1666157722 50641 602ab99f2c0b8478207784cf040f73143da91802 age=60.00 F (-1254,-329) oldAge pop=0
B 1666157729 50642 602ab99f2c0b8478207784cf040f73143da91802 F (-1254,-331) noParent pop=2 chain=1
D 1666159110 50642 602ab99f2c0b8478207784cf040f73143da91802 age=37.01 F (-1261,-319) hunger pop=0
B 1666159120 50643 602ab99f2c0b8478207784cf040f73143da91802 F (-11922,-42) noParent pop=1 chain=1
D 1666159771 50643 602ab99f2c0b8478207784cf040f73143da91802 age=24.85 F (-11908,596) hunger pop=0
B 1666177818 50644 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-11957,26) noParent pop=1 chain=1
D 1666177956 50644 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=16.30 F (-11948,81) hunger pop=0
B 1666177963 50645 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-11962,-83) noParent pop=2 chain=1
D 1666178112 50645 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=16.47 F (-11976,244) hunger pop=0
B 1666205702 50647 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-11991,-51) noParent pop=1 chain=1
D 1666205851 50647 e28fe952829548a4b9dc181c5c76136eeb36f758 age=16.47 F (-12004,-80) hunger pop=0
B 1666205859 50648 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-11988,-198) noParent pop=2 chain=1
D 1666208619 50648 e28fe952829548a4b9dc181c5c76136eeb36f758 age=60.00 F (-12257,-12) oldAge pop=0
B 1666208630 50649 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-12255,-13) noParent pop=1 chain=1
D 1666208857 50649 e28fe952829548a4b9dc181c5c76136eeb36f758 age=17.79 F (-12255,-12) hunger pop=0
