D 1578270546 38422 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-40,-13) oldAge pop=1
B 1578270636 38424 9a0589cb673446fd534812d43cde1913f30b256a F (-459,-513) parent=38423 pop=2 chain=9
B 1578270795 38425 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-457,-512) parent=38423 pop=3 chain=9
D 1578272244 38423 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (-455,-520) oldAge pop=2
B 1578272434 38426 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-39,2) parent=38425 pop=3 chain=10
D 1578274236 38424 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-449,-526) oldAge pop=2
D 1578274395 38425 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-26,4) oldAge pop=1
B 1578274443 38427 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-437,-521) parent=38426 pop=2 chain=11
D 1578275397 38426 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=49.38 F (-445,-513) hunger pop=1
D 1578278043 38427 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (4,0) oldAge pop=0
B 1578308516 38428 173afa1ca5120273f752404282111eb54c7e2427 F (-1645,-199) noParent pop=1 chain=1
D 1578311208 38428 173afa1ca5120273f752404282111eb54c7e2427 age=58.87 F (-1666,-151) hunger pop=0
B 1578311237 38429 173afa1ca5120273f752404282111eb54c7e2427 F (-2240,-372) noParent pop=1 chain=1
D 1578311357 38429 173afa1ca5120273f752404282111eb54c7e2427 age=16.00 F (-2155,-379) hunger pop=0
B 1578318285 38430 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1100,241) noParent pop=1 chain=1
D 1578321045 38430 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-1112,234) oldAge pop=0
B 1578326266 38432 876be59671ad9f403aef5a09d69bb3b5c8b7a024 F (-2201,-651) noParent pop=1 chain=1
D 1578326415 38432 876be59671ad9f403aef5a09d69bb3b5c8b7a024 age=16.48 F (-2212,-641) hunger pop=0
B 1578327362 38433 8020a12646132a3b9900a966c557bd32c232abf5 F (-1446,725) noParent pop=1 chain=1
B 1578329461 38434 9a0589cb673446fd534812d43cde1913f30b256a F (-1596,-797) noParent pop=2 chain=1
D 1578330122 38433 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1453,718) oldAge pop=1
D 1578332221 38434 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1582,-796) oldAge pop=0
B 1578333269 38435 8020a12646132a3b9900a966c557bd32c232abf5 F (-1454,717) noParent pop=1 chain=1
D 1578336029 38435 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1450,716) oldAge pop=0
B 1578337373 38436 9a0589cb673446fd534812d43cde1913f30b256a F (-1583,-797) noParent pop=1 chain=1
B 1578337545 38437 876be59671ad9f403aef5a09d69bb3b5c8b7a024 F (-1614,-809) parent=38436 pop=2 chain=2
D 1578340133 38436 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1581,-796) oldAge pop=1
D 1578340203 38437 876be59671ad9f403aef5a09d69bb3b5c8b7a024 age=44.31 F (-1604,-804) hunger pop=0
B 1578343525 38438 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-2151,-786) noParent pop=1 chain=1
B 1578344340 38439 9a0589cb673446fd534812d43cde1913f30b256a F (-1606,-796) parent=38438 pop=2 chain=2
D 1578346285 38438 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-525,-187) oldAge pop=1
D 1578347940 38439 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1581,-799) oldAge pop=0
B 1578354771 38440 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1110,233) noParent pop=1 chain=1
B 1578355087 38441 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-1058,251) parent=38440 pop=2 chain=2
D 1578355098 38441 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.18 F (-1064,246) disconnect pop=1
