D 1603757373 44581 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=38.74 F (-6868,-22977) hunger pop=3
B 1603757381 44586 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (502,-1655) parent=44583 pop=4 chain=3
D 1603757383 44586 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.05 F (502,-1655) disconnect pop=3
B 1603757389 44587 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1644,-36) noParent pop=4 chain=1
D 1603758142 44582 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (501,-1633) oldAge pop=3
D 1603759326 44583 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (483,-1676) oldAge pop=2
D 1603760149 44587 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1651,-43) oldAge pop=1
D 1603760160 44585 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6864,-22993) oldAge pop=0
B 1603761068 44588 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (205,-197) noParent pop=1 chain=1
B 1603761775 44589 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (190,-118) parent=44588 pop=2 chain=2
D 1603761859 44589 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=1.40 F (192,-119) hunger pop=1
B 1603761868 44590 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (191,-112) parent=44588 pop=2 chain=2
D 1603761876 44590 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.13 F (191,-112) disconnect pop=1
B 1603761881 44591 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-528,-36) noParent pop=2 chain=1
D 1603763828 44588 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (188,-172) oldAge pop=1
D 1603764641 44591 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-529,-31) oldAge pop=0
B 1603764648 44592 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-531,-32) noParent pop=1 chain=1
D 1603764814 44592 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=16.77 F (-531,-32) hunger pop=0
B 1603765064 44593 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1164,-2688) noParent pop=1 chain=1
D 1603767824 44593 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1170,-2666) oldAge pop=0
B 1603769472 44594 66d296456bc700697c65534cd3d09a9b937822d7 F (-6882,-22982) noParent pop=1 chain=1
B 1603769945 44595 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-6880,-22987) parent=44594 pop=2 chain=2
D 1603769947 44595 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 F (-6880,-22987) disconnect pop=1
B 1603769968 44596 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1171,-2668) noParent pop=2 chain=1
B 1603770524 44597 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1150,-2681) parent=44596 pop=3 chain=2
D 1603772232 44594 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6871,-22983) oldAge pop=2
B 1603772284 44598 66d296456bc700697c65534cd3d09a9b937822d7 F (-1183,-3477) parent=44597 pop=3 chain=3
D 1603772285 44598 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-1183,-3477) disconnect pop=2
B 1603772290 44599 66d296456bc700697c65534cd3d09a9b937822d7 F (-6869,-22983) noParent pop=3 chain=1
D 1603772728 44596 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1151,-2688) oldAge pop=2
D 1603773423 44597 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=48.31 F (-1168,-2976) hunger pop=1
B 1603773480 44600 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-6858,-22997) parent=44599 pop=2 chain=2
B 1603773819 44601 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-6879,-22986) parent=44599 pop=3 chain=2
D 1603773822 44601 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.06 F (-6879,-22986) disconnect pop=2
B 1603773829 44602 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1152,-2687) noParent pop=3 chain=1
B 1603774050 44603 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1168,-2976) parent=44602 pop=4 chain=2
D 1603774098 44603 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.79 F (-1158,-2998) hunger pop=3
B 1603774170 44604 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1182,-2706) parent=44602 pop=4 chain=2
D 1603775050 44599 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6871,-22988) oldAge pop=3
B 1603775058 44605 66d296456bc700697c65534cd3d09a9b937822d7 F (-1186,-2690) parent=44602 pop=4 chain=2
D 1603775059 44605 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-1186,-2690) disconnect pop=3
B 1603775066 44606 66d296456bc700697c65534cd3d09a9b937822d7 F (-1186,-2691) parent=44604 pop=4 chain=3
D 1603775070 44606 66d296456bc700697c65534cd3d09a9b937822d7 age=0.06 F (-1186,-2691) disconnect pop=3
B 1603775075 44607 66d296456bc700697c65534cd3d09a9b937822d7 F (-1185,-2690) parent=44602 pop=4 chain=2
D 1603776589 44602 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1173,-2694) oldAge pop=3
D 1603776958 44600 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=57.97 F (-6817,-22983) hunger pop=2
D 1603777770 44604 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1199,-2680) oldAge pop=1
D 1603778675 44607 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1176,-2685) oldAge pop=0
B 1603782347 44608 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1192,-2683) noParent pop=1 chain=1
D 1603785107 44608 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1204,-2671) oldAge pop=0
B 1603798483 44609 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-6755,-22996) noParent pop=1 chain=1
B 1603799495 44610 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-7361,-21960) parent=44609 pop=2 chain=2
D 1603799498 44610 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.04 F (-7361,-21960) disconnect pop=1
B 1603799506 44611 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-654,35) noParent pop=2 chain=1
D 1603801243 44609 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-6999,-21991) oldAge pop=1
B 1603801254 44612 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-7001,-21993) noParent pop=2 chain=1
D 1603802266 44611 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-519,-37) oldAge pop=1
B 1603802383 44613 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-5253,-15863) parent=44612 pop=2 chain=2
D 1603802387 44613 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.07 F (-5253,-15863) disconnect pop=1
B 1603802393 44614 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-520,-36) noParent pop=2 chain=1
D 1603804014 44612 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-4983,-5644) oldAge pop=1
B 1603804054 44615 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-4984,-5645) noParent pop=2 chain=1
D 1603805153 44614 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-515,-31) oldAge pop=1
B 1603805160 44616 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-1320,-163) parent=44615 pop=2 chain=2
D 1603805164 44616 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.07 F (-1320,-163) disconnect pop=1
B 1603805171 44617 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-516,-29) noParent pop=2 chain=1
D 1603806814 44615 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-443,31) oldAge pop=1
B 1603806823 44618 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-444,30) noParent pop=2 chain=1
D 1603807931 44617 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-525,-35) oldAge pop=1
B 1603809408 44619 66d296456bc700697c65534cd3d09a9b937822d7 F (-6869,-22988) noParent pop=2 chain=1
D 1603809583 44618 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (801,1168) oldAge pop=1
D 1603812168 44619 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6871,-22984) oldAge pop=0
B 1603812907 44620 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-526,-35) noParent pop=1 chain=1
B 1603815017 44621 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (801,1169) noParent pop=2 chain=1
B 1603815287 44622 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (807,1166) parent=44621 pop=3 chain=2
D 1603815474 44622 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=3.12 F (817,1150) hunger pop=2
B 1603815479 44623 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (808,1156) parent=44621 pop=3 chain=2
D 1603815518 44623 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.64 F (822,1181) hunger pop=2
B 1603815523 44624 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (810,1167) parent=44621 pop=3 chain=2
D 1603815525 44624 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.03 F (810,1167) disconnect pop=2
B 1603815530 44625 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1650,-41) noParent pop=3 chain=1
D 1603815667 44620 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-517,-31) oldAge pop=2
B 1603815674 44626 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (801,1165) parent=44621 pop=3 chain=2
D 1603815678 44626 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.06 F (801,1165) disconnect pop=2
B 1603815683 44627 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-1647,-48) parent=44625 pop=3 chain=2
D 1603816452 44627 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=12.82 F (-1663,-50) hunger pop=2
B 1603816458 44628 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-1442,0) parent=44625 pop=3 chain=2
D 1603816462 44628 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.07 F (-1442,0) disconnect pop=2
B 1603816468 44629 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (801,1169) parent=44621 pop=3 chain=2
D 1603816471 44629 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.04 F (801,1169) disconnect pop=2
B 1603816476 44630 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-1441,0) parent=44625 pop=3 chain=2
D 1603817777 44621 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (801,1169) oldAge pop=2
D 1603818290 44625 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1647,-32) oldAge pop=1
B 1603818296 44631 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1647,-31) noParent pop=2 chain=1
D 1603820076 44630 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-1446,2) oldAge pop=1
B 1603820095 44632 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-516,-29) noParent pop=2 chain=1
B 1603820287 44633 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-512,-38) parent=44632 pop=3 chain=2
D 1603820296 44633 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.15 F (-512,-38) disconnect pop=2
B 1603820304 44634 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (803,1168) noParent pop=3 chain=1
D 1603821056 44631 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1659,-46) oldAge pop=2
B 1603821062 44635 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-512,-38) parent=44632 pop=3 chain=2
D 1603822855 44632 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-529,-52) oldAge pop=2
B 1603822864 44636 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-509,-37) parent=44635 pop=3 chain=3
D 1603822873 44636 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.14 F (-509,-37) disconnect pop=2
B 1603822879 44637 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-528,-54) noParent pop=3 chain=1
D 1603823064 44634 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (798,1167) oldAge pop=2
B 1603823412 44638 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-518,-32) parent=44635 pop=3 chain=3
D 1603823492 44638 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.33 F (-515,-34) hunger pop=2
B 1603823500 44639 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (797,1166) noParent pop=3 chain=1
D 1603824662 44635 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-518,-41) oldAge pop=2
D 1603825639 44637 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-523,-35) oldAge pop=1
D 1603826260 44639 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (787,1163) oldAge pop=0
B 1603829959 44640 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (785,1165) noParent pop=1 chain=1
B 1603830424 44641 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (808,1166) parent=44640 pop=2 chain=2
D 1603830426 44641 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.04 F (808,1166) disconnect pop=1
B 1603830433 44642 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-523,-36) noParent pop=2 chain=1
D 1603832719 44640 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (815,1179) oldAge pop=1
B 1603832727 44643 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (817,1180) noParent pop=2 chain=1
D 1603833193 44642 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=60.00 F (-519,-37) oldAge pop=1
D 1603835487 44643 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (811,1171) oldAge pop=0
B 1603835647 44644 364a1497bf4be49b1bfdd3ac21ff038384f03761 F (-520,-36) noParent pop=1 chain=1
B 1603835708 44645 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-517,-36) parent=44644 pop=2 chain=2
D 1603835794 44645 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.42 F (-518,-44) disconnect pop=1
B 1603835800 44646 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (810,1170) noParent pop=2 chain=1
D 1603836450 44644 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=27.38 F (-523,-43) hunger pop=1
B 1603837936 44647 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1206,-2670) noParent pop=2 chain=1
D 1603838560 44646 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (786,1133) oldAge pop=1
B 1603840342 44648 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1660,-44) noParent pop=2 chain=1
D 1603840696 44647 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1185,-2688) oldAge pop=1
D 1603843102 44648 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1646,-36) oldAge pop=0
