B 1521938084 3072 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-328,513) noParent pop=1 chain=1
D 1521940844 3072 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=60.00 F (-263,472) oldAge pop=0
B 1521942053 3073 86d37f8bc94b6369d629d574dd1786f011991d28 F (-337,538) noParent pop=1 chain=1
D 1521942279 3073 86d37f8bc94b6369d629d574dd1786f011991d28 age=17.77 F (-258,585) hunger pop=0
B 1521942281 3074 86d37f8bc94b6369d629d574dd1786f011991d28 F (-180,524) noParent pop=2 chain=1
D 1521942851 3074 86d37f8bc94b6369d629d574dd1786f011991d28 age=23.49 F (479,785) hunger pop=0
B 1521942853 3075 86d37f8bc94b6369d629d574dd1786f011991d28 F (112,606) noParent pop=2 chain=1
D 1521942991 3075 86d37f8bc94b6369d629d574dd1786f011991d28 age=16.30 F (-101,584) hunger pop=0
B 1521942994 3076 86d37f8bc94b6369d629d574dd1786f011991d28 F (-114,685) noParent pop=2 chain=1
D 1521945754 3076 86d37f8bc94b6369d629d574dd1786f011991d28 age=60.00 F (-132,984) oldAge pop=0
B 1521945756 3077 86d37f8bc94b6369d629d574dd1786f011991d28 F (-129,981) noParent pop=2 chain=1
D 1521948516 3077 86d37f8bc94b6369d629d574dd1786f011991d28 age=60.00 F (-125,984) oldAge pop=0
B 1521948519 3078 86d37f8bc94b6369d629d574dd1786f011991d28 F (-124,987) noParent pop=2 chain=1
B 1521948779 3079 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-127,987) parent=3078 pop=2 chain=2
D 1521951279 3078 86d37f8bc94b6369d629d574dd1786f011991d28 age=60.00 F (-127,987) oldAge pop=1
B 1521951570 3080 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-176,898) noParent pop=2 chain=1
D 1521951703 3079 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=48.75 F (-133,992) hunger pop=1
B 1521951819 3081 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a M (-304,840) parent=3080 pop=2 chain=2
D 1521951838 3081 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=0.33 M (-305,840) disconnect pop=1
B 1521951850 3082 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-360,333) noParent pop=2 chain=1
D 1521954330 3080 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-309,843) oldAge pop=1
B 1521954335 3083 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-314,317) noParent pop=2 chain=1
D 1521954610 3082 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-367,323) oldAge pop=1
B 1521954614 3084 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-401,328) parent=3083 pop=3 chain=2
D 1521956413 3083 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=48.64 F (-364,368) hunger pop=1
B 1521956933 3085 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-362,336) parent=3084 pop=2 chain=3
D 1521957030 3085 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=1.62 M (-399,327) hunger pop=1
B 1521957037 3086 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-310,249) noParent pop=2 chain=1
D 1521957587 3086 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=23.17 F (-323,230) hunger pop=1
D 1521958214 3084 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-367,340) oldAge pop=0
B 1521958309 3087 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-268,295) noParent pop=1 chain=1
D 1521959009 3087 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=25.65 F (98,737) disconnect pop=0
B 1521959822 3088 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-363,335) noParent pop=1 chain=1
D 1521962582 3088 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-292,133) oldAge pop=0
B 1521972303 3089 ca87dff271ab90cda2daf2de022e5874de25e23a F (-345,224) noParent pop=1 chain=1
D 1521975063 3089 ca87dff271ab90cda2daf2de022e5874de25e23a age=60.00 F (-243,336) oldAge pop=0
B 1521975066 3090 ca87dff271ab90cda2daf2de022e5874de25e23a F (25,332) noParent pop=2 chain=1
D 1521977405 3090 ca87dff271ab90cda2daf2de022e5874de25e23a age=52.98 F (-359,335) disconnect pop=0
B 1521982834 3091 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-303,133) noParent pop=1 chain=1
D 1521985594 3091 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-274,142) oldAge pop=0
B 1521985597 3092 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-300,128) noParent pop=2 chain=1
B 1521987841 3093 86d37f8bc94b6369d629d574dd1786f011991d28 F (-127,987) noParent pop=2 chain=1
D 1521988357 3092 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-316,118) oldAge pop=1
B 1521990267 3094 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-304,128) noParent pop=2 chain=1
D 1521990601 3093 86d37f8bc94b6369d629d574dd1786f011991d28 age=60.00 F (-132,988) oldAge pop=1
B 1521992220 3095 86d37f8bc94b6369d629d574dd1786f011991d28 F (-141,991) noParent pop=2 chain=1
D 1521993027 3094 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-316,118) oldAge pop=1
D 1521994980 3095 86d37f8bc94b6369d629d574dd1786f011991d28 age=60.00 F (-115,982) oldAge pop=0
B 1521994983 3096 86d37f8bc94b6369d629d574dd1786f011991d28 F (-144,989) noParent pop=2 chain=1
D 1521997743 3096 86d37f8bc94b6369d629d574dd1786f011991d28 age=60.00 F (-133,991) oldAge pop=0
B 1521998779 3097 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-161,889) noParent pop=1 chain=1
D 1521998986 3097 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=17.44 F (-104,860) hunger pop=0
B 1521999000 3098 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-254,887) noParent pop=1 chain=1
D 1522001745 3098 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=59.74 F (-237,1019) hunger pop=0
B 1522003530 3099 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-257,474) noParent pop=1 chain=1
D 1522005608 3099 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=48.63 F (-242,500) disconnect pop=0
B 1522005638 3100 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-156,487) noParent pop=1 chain=1
B 1522006140 3101 ca87dff271ab90cda2daf2de022e5874de25e23a M (-239,473) parent=3100 pop=2 chain=2
D 1522006377 3101 ca87dff271ab90cda2daf2de022e5874de25e23a age=3.95 M (-289,399) hunger pop=1
B 1522006380 3102 ca87dff271ab90cda2daf2de022e5874de25e23a F (-253,504) parent=3100 pop=3 chain=2
D 1522006392 3100 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=26.57 F (-253,551) hunger pop=1
D 1522006406 3102 ca87dff271ab90cda2daf2de022e5874de25e23a age=0.45 F (-241,555) hunger pop=0
B 1522006410 3103 ca87dff271ab90cda2daf2de022e5874de25e23a F (-338,422) noParent pop=2 chain=1
D 1522006513 3103 ca87dff271ab90cda2daf2de022e5874de25e23a age=15.73 F (-224,543) hunger pop=0
B 1522006518 3104 ca87dff271ab90cda2daf2de022e5874de25e23a F (-284,462) noParent pop=2 chain=1
D 1522006653 3104 ca87dff271ab90cda2daf2de022e5874de25e23a age=16.25 F (-422,695) hunger pop=0
B 1522006656 3105 ca87dff271ab90cda2daf2de022e5874de25e23a F (-435,796) noParent pop=2 chain=1
D 1522006790 3105 ca87dff271ab90cda2daf2de022e5874de25e23a age=16.23 F (-590,1121) hunger pop=0
B 1522006793 3106 ca87dff271ab90cda2daf2de022e5874de25e23a F (-679,1173) noParent pop=2 chain=1
D 1522007095 3106 ca87dff271ab90cda2daf2de022e5874de25e23a age=19.03 F (-90,1451) hunger pop=0
B 1522007098 3107 ca87dff271ab90cda2daf2de022e5874de25e23a F (3,1496) noParent pop=2 chain=1
D 1522007293 3107 ca87dff271ab90cda2daf2de022e5874de25e23a age=17.23 F (-417,1875) disconnect pop=0
B 1522007296 3108 ca87dff271ab90cda2daf2de022e5874de25e23a F (-323,1839) noParent pop=2 chain=1
D 1522007362 3108 ca87dff271ab90cda2daf2de022e5874de25e23a age=15.11 F (-496,1980) hunger pop=0
B 1522008229 3109 ca87dff271ab90cda2daf2de022e5874de25e23a F (-587,1931) noParent pop=1 chain=1
D 1522008430 3109 ca87dff271ab90cda2daf2de022e5874de25e23a age=17.36 F (-1110,2232) hunger pop=0
B 1522010618 3110 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-129,982) noParent pop=1 chain=1
D 1522013366 3110 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=59.79 F (-130,996) hunger pop=0
B 1522013369 3111 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-47,915) noParent pop=2 chain=1
D 1522015965 3111 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=57.27 F (155,506) hunger pop=0
B 1522015968 3112 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-51,713) noParent pop=2 chain=1
D 1522018728 3112 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a age=60.00 F (-20,859) oldAge pop=0
B 1522020365 3113 f86fb7cacd39391a8a7bc497bf1ca8c93ce94e7a F (-13,853) noParent pop=1 chain=1
