B 1597729547 42582 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1190,-2667) noParent pop=1 chain=1
D 1597732307 42582 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1202,-2667) oldAge pop=0
B 1597733178 42583 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1200,-2666) noParent pop=1 chain=1
D 1597735938 42583 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1197,-2672) oldAge pop=0
B 1597761252 42584 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1198,-2670) noParent pop=1 chain=1
D 1597762857 42584 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=40.75 F (-1320,-2776) hunger pop=0
B 1597762863 42585 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1822,-6) noParent pop=1 chain=1
D 1597763828 42585 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=30.07 F (-1602,-1718) hunger pop=0
B 1597763836 42586 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1750,9) noParent pop=1 chain=1
D 1597766596 42586 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1199,-2662) oldAge pop=0
B 1597770032 42587 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1197,-2663) noParent pop=1 chain=1
D 1597772792 42587 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1193,-2666) oldAge pop=0
B 1597775320 42588 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1194,-2665) noParent pop=1 chain=1
D 1597778080 42588 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1194,-2666) oldAge pop=0
B 1597783403 42589 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-1195,-2666) noParent pop=1 chain=1
D 1597786163 42589 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 F (-1192,-2666) oldAge pop=0
