D 1606782782 45368 07b178733cb3e82507653ef12f97c7738a4c8f16 age=57.85 F (-1037,-274) hunger pop=0
B 1606782792 45369 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1117,-246) noParent pop=1 chain=1
D 1606783200 45369 07b178733cb3e82507653ef12f97c7738a4c8f16 age=20.80 F (-1232,-499) hunger pop=0
B 1606783211 45370 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1108,-159) noParent pop=1 chain=1
D 1606783269 45370 07b178733cb3e82507653ef12f97c7738a4c8f16 age=14.97 F (-1139,-180) hunger pop=0
B 1606784521 45371 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1112,-161) noParent pop=1 chain=1
D 1606787281 45371 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1214,122) oldAge pop=0
B 1606787288 45372 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1216,123) noParent pop=1 chain=1
D 1606790048 45372 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1205,124) oldAge pop=0
B 1606790054 45373 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1205,122) noParent pop=1 chain=1
D 1606792814 45373 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1176,105) oldAge pop=0
B 1606807342 45374 66d296456bc700697c65534cd3d09a9b937822d7 F (-6190,-206) noParent pop=1 chain=1
B 1606807369 45375 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-6201,-199) parent=45374 pop=2 chain=2
D 1606810102 45374 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6911,-19015) oldAge pop=1
B 1606810108 45376 66d296456bc700697c65534cd3d09a9b937822d7 F (-6910,-19016) noParent pop=2 chain=1
D 1606810969 45375 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-6878,-22978) oldAge pop=1
D 1606812868 45376 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-6841,-22999) oldAge pop=0
B 1606841316 45377 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1177,106) noParent pop=1 chain=1
B 1606842546 45378 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1109,160) parent=45377 pop=2 chain=2
D 1606842549 45378 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.05 F (-1109,160) disconnect pop=1
B 1606842555 45379 521d5207d9ca8adb2a68397e9dac46e18642717b F (1750,-162) noParent pop=2 chain=1
D 1606844076 45377 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1088,162) oldAge pop=1
B 1606844081 45380 07b178733cb3e82507653ef12f97c7738a4c8f16 F (1773,-160) parent=45379 pop=2 chain=2
D 1606844108 45380 07b178733cb3e82507653ef12f97c7738a4c8f16 age=0.44 F (1776,-157) disconnect pop=1
B 1606844115 45381 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1088,163) noParent pop=2 chain=1
D 1606845315 45379 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1792,-166) oldAge pop=1
B 1606846230 45382 521d5207d9ca8adb2a68397e9dac46e18642717b F (1792,-167) noParent pop=2 chain=1
D 1606846875 45381 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1086,204) oldAge pop=1
B 1606846886 45383 07b178733cb3e82507653ef12f97c7738a4c8f16 F (1789,-171) parent=45382 pop=2 chain=2
D 1606846890 45383 07b178733cb3e82507653ef12f97c7738a4c8f16 age=0.06 F (1789,-171) disconnect pop=1
B 1606846897 45384 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1087,203) noParent pop=2 chain=1
D 1606848731 45384 07b178733cb3e82507653ef12f97c7738a4c8f16 age=44.56 F (-1061,115) hunger pop=1
B 1606848936 45385 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1117,-96) noParent pop=2 chain=1
D 1606848990 45382 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1757,-189) oldAge pop=1
D 1606849024 45385 07b178733cb3e82507653ef12f97c7738a4c8f16 age=15.46 F (-1118,-107) hunger pop=0
B 1606849032 45386 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1113,-16) noParent pop=1 chain=1
D 1606849218 45386 07b178733cb3e82507653ef12f97c7738a4c8f16 age=17.10 F (-951,31) hunger pop=0
B 1606860333 45387 68d0f424000ab1bac540724d51f2034d700d05de F (-1327,-159) noParent pop=1 chain=1
D 1606863093 45387 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1316,-170) oldAge pop=0
B 1606863100 45388 68d0f424000ab1bac540724d51f2034d700d05de F (-1314,-169) noParent pop=1 chain=1
D 1606865860 45388 68d0f424000ab1bac540724d51f2034d700d05de age=60.00 F (-1326,-158) oldAge pop=0
