D 1546561585 19039 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21144,-8706) oldAge pop=0
B 1546562173 19041 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20804,-7655) noParent pop=1 chain=1
D 1546562663 19041 e5121385306a632f386a3c468a79d1339d6a3d71 age=22.18 F (-21564,-7414) hunger pop=0
B 1546562736 19042 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21144,-7717) noParent pop=1 chain=1
D 1546563040 19042 e5121385306a632f386a3c468a79d1339d6a3d71 age=19.08 F (-21171,-7895) hunger pop=0
B 1546563047 19043 e5121385306a632f386a3c468a79d1339d6a3d71 F (-21303,-7756) noParent pop=1 chain=1
B 1546564280 19044 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-20913,-8712) parent=19043 pop=2 chain=2
D 1546565807 19043 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=1
D 1546567111 19044 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=47.17 F (-20905,-8706) hunger pop=0
B 1546573568 19045 654cf70ee041dd3a1f1283cfa42ca08db00605d8 F (-20762,-8762) noParent pop=1 chain=1
D 1546573672 19045 654cf70ee041dd3a1f1283cfa42ca08db00605d8 age=15.73 F (-20753,-8760) hunger pop=0
B 1546588519 19046 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20854,-8706) noParent pop=1 chain=1
D 1546591279 19046 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546591389 19047 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20851,-8707) noParent pop=1 chain=1
D 1546594149 19047 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546594158 19048 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20853,-8708) noParent pop=1 chain=1
D 1546596918 19048 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20889,-8696) oldAge pop=0
B 1546596923 19049 e5121385306a632f386a3c468a79d1339d6a3d71 F (-20889,-8695) noParent pop=1 chain=1
D 1546599683 19049 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-20853,-8706) oldAge pop=0
B 1546625760 19050 f562e96024e230f417768a905b1511e8dc7136c9 F (-20850,-8717) noParent pop=1 chain=1
D 1546625893 19050 f562e96024e230f417768a905b1511e8dc7136c9 age=16.22 F (-20908,-8700) hunger pop=0
