D 1525133343 1756 4314dbb06cc7ab494381782cb2038c923947bf1b age=49.22 F (-86,-1005) disconnect pop=0
B 1525133359 1757 4314dbb06cc7ab494381782cb2038c923947bf1b F (310,-530) noParent pop=1 chain=1
D 1525136119 1757 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-2,-978) oldAge pop=0
B 1525170885 1758 4314dbb06cc7ab494381782cb2038c923947bf1b F (-4,-979) noParent pop=1 chain=1
D 1525173645 1758 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-26,-994) oldAge pop=0
B 1525173648 1759 4314dbb06cc7ab494381782cb2038c923947bf1b F (-10,-986) noParent pop=2 chain=1
D 1525176408 1759 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-2,-991) oldAge pop=0
B 1525176477 1760 4314dbb06cc7ab494381782cb2038c923947bf1b F (-13,-985) noParent pop=1 chain=1
D 1525179237 1760 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (2,-985) oldAge pop=0
B 1525181442 1761 4314dbb06cc7ab494381782cb2038c923947bf1b F (-3,-988) noParent pop=1 chain=1
D 1525184202 1761 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (6,-974) oldAge pop=0
B 1525184207 1762 4314dbb06cc7ab494381782cb2038c923947bf1b F (8,-998) noParent pop=2 chain=1
D 1525184910 1762 4314dbb06cc7ab494381782cb2038c923947bf1b age=25.73 F (34,-273) disconnect pop=0
B 1525184917 1763 4314dbb06cc7ab494381782cb2038c923947bf1b F (-605,-318) noParent pop=1 chain=1
B 1525186437 1764 e1f0380935d5118e099f62429990719e80efdec2 M (0,-5) parent=1763 pop=2 chain=2
D 1525187677 1763 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-60,-976) oldAge pop=1
B 1525187680 1765 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7,-985) noParent pop=3 chain=1
D 1525189414 1764 e1f0380935d5118e099f62429990719e80efdec2 age=49.61 M (-13,-986) disconnect pop=1
D 1525190440 1765 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-24,-1001) oldAge pop=0
B 1525190552 1766 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9,-985) noParent pop=1 chain=1
D 1525193312 1766 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (6,0) oldAge pop=0
B 1525194220 1767 4314dbb06cc7ab494381782cb2038c923947bf1b F (8,-3) noParent pop=1 chain=1
D 1525196980 1767 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (6,-1) oldAge pop=0
B 1525197554 1768 4314dbb06cc7ab494381782cb2038c923947bf1b F (-10,49) noParent pop=1 chain=1
D 1525200314 1768 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (0,-1001) oldAge pop=0
B 1525201266 1769 4314dbb06cc7ab494381782cb2038c923947bf1b F (-3,-996) noParent pop=1 chain=1
D 1525204026 1769 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-13,-985) oldAge pop=0
