B 1540262390 7622 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-5063,-4987) noParent pop=1 chain=1
D 1540262502 7622 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=15.86 F (-5064,-4841) hunger pop=0
B 1540262505 7623 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-5102,-5019) noParent pop=2 chain=1
D 1540262722 7623 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=17.61 F (-5069,-5195) hunger pop=0
B 1540268085 7624 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-5132,-4948) noParent pop=1 chain=1
D 1540270845 7624 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-5120,-4946) oldAge pop=0
B 1540274014 7625 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-5132,-4938) noParent pop=1 chain=1
B 1540276297 7626 a61b1433da26115907aa982835abd49670a2b84b F (-5152,-4997) noParent pop=2 chain=1
D 1540276439 7626 a61b1433da26115907aa982835abd49670a2b84b age=16.36 F (-5132,-4914) disconnect pop=1
D 1540276613 7625 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=57.32 F (-5150,-4938) hunger pop=0
B 1540276617 7627 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-4806,-4433) noParent pop=2 chain=1
D 1540276647 7627 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=14.49 F (-4821,-4420) disconnect pop=0
B 1540313600 7630 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-5288,-4300) noParent pop=1 chain=1
D 1540313606 7630 fd343a682f44f67ae8143ad5817f0bba231aea88 age=14.09 F (-5288,-4300) disconnect pop=0
