B 1548550263 22806 320cc48c54cabb5aa844c2f688a60781e46507ef F (-19609,-14178) noParent pop=1 chain=1
D 1548551010 22806 320cc48c54cabb5aa844c2f688a60781e46507ef age=26.44 F (-19701,-14234) hunger pop=0
B 1548551015 22807 320cc48c54cabb5aa844c2f688a60781e46507ef F (-19760,-13963) noParent pop=2 chain=1
D 1548551495 22807 320cc48c54cabb5aa844c2f688a60781e46507ef age=22.01 F (-20070,-13747) hunger pop=0
B 1548553483 22808 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21145,-8706) noParent pop=1 chain=1
D 1548556243 22808 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21144,-8706) oldAge pop=0
B 1548556917 22809 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-19768,-13760) noParent pop=1 chain=1
D 1548557134 22809 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=17.63 F (-19768,-13760) hunger pop=0
B 1548559026 22810 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21143,-8708) noParent pop=1 chain=1
D 1548561786 22810 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21149,-8697) oldAge pop=0
B 1548561811 22811 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21150,-8696) noParent pop=1 chain=1
D 1548564571 22811 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-21144,-8700) oldAge pop=0
B 1548565022 22812 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-21144,-8701) noParent pop=1 chain=1
D 1548566551 22812 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=39.49 F (-21154,-8691) hunger pop=0
B 1548567206 22813 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19110,-8985) noParent pop=1 chain=1
D 1548569966 22813 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19099,-8977) oldAge pop=0
B 1548569970 22814 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19098,-8978) noParent pop=2 chain=1
D 1548572730 22814 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19111,-8983) oldAge pop=0
B 1548572742 22815 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19113,-8985) noParent pop=1 chain=1
D 1548574310 22815 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=40.13 F (-19356,-8926) hunger pop=0
B 1548574322 22816 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19958,-13592) noParent pop=1 chain=1
D 1548574671 22816 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=19.81 F (-19970,-13619) hunger pop=0
B 1548574675 22817 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20154,-13366) noParent pop=2 chain=1
D 1548574704 22817 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.48 F (-20181,-13355) disconnect pop=0
B 1548574710 22818 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20296,-13223) noParent pop=1 chain=1
D 1548574742 22818 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.54 F (-20305,-13310) disconnect pop=0
B 1548574746 22819 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20518,-12983) noParent pop=2 chain=1
D 1548574778 22819 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.52 F (-20566,-13002) disconnect pop=0
B 1548574784 22820 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20708,-12849) noParent pop=1 chain=1
D 1548574836 22820 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.86 F (-20705,-12948) disconnect pop=0
B 1548574840 22821 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-20939,-12752) noParent pop=2 chain=1
D 1548574874 22821 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.57 F (-20937,-12717) disconnect pop=0
B 1548574880 22822 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21215,-12766) noParent pop=1 chain=1
D 1548575019 22822 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=16.32 F (-21197,-12601) disconnect pop=0
B 1548575023 22823 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21382,-12724) noParent pop=2 chain=1
D 1548575075 22823 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.86 F (-21417,-12712) disconnect pop=0
B 1548575078 22824 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21713,-12657) noParent pop=2 chain=1
D 1548577146 22824 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=48.46 F (-22638,-10588) hunger pop=0
B 1548577151 22825 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-21972,-12697) noParent pop=2 chain=1
D 1548577241 22825 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.50 F (-22192,-12684) disconnect pop=0
B 1548577247 22826 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-22216,-12750) noParent pop=1 chain=1
