B 1615725447 46012 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-1016,-52) noParent pop=1 chain=1
D 1615725944 46012 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=22.29 F (-1081,65) hunger pop=0
B 1615731414 46013 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-969,-45) noParent pop=1 chain=1
D 1615731633 46013 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=17.64 F (-950,-85) hunger pop=0
B 1615731639 46014 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-979,-57) noParent pop=2 chain=1
B 1615732440 46015 521d5207d9ca8adb2a68397e9dac46e18642717b F (-929,-94) parent=46014 pop=2 chain=2
D 1615732445 46015 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.08 F (-929,-94) disconnect pop=1
B 1615732451 46016 521d5207d9ca8adb2a68397e9dac46e18642717b F (1755,-160) noParent pop=3 chain=1
D 1615732950 46014 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=35.84 F (-940,-40) hunger pop=1
B 1615732955 46017 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-1046,-97) noParent pop=3 chain=1
D 1615733329 46017 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=20.23 F (-1033,-8) hunger pop=1
B 1615733335 46018 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-1062,-163) noParent pop=3 chain=1
B 1615734077 46020 9a0589cb673446fd534812d43cde1913f30b256a F (-1211,-53) parent=46018 pop=3 chain=2
D 1615735211 46016 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1811,-180) oldAge pop=2
D 1615735958 46018 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=57.72 F (-1816,82) hunger pop=1
B 1615735966 46021 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-1807,83) parent=46020 pop=3 chain=3
B 1615735977 46022 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1815,82) parent=46020 pop=3 chain=3
D 1615737677 46020 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1808,81) oldAge pop=2
D 1615739566 46021 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=60.00 F (-1808,81) oldAge pop=1
B 1615739576 46023 15e289cc205ae999fe789c4c1943e0316a53e9d7 F (-2050,-238) noParent pop=2 chain=1
D 1615739577 46022 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1807,81) oldAge pop=1
D 1615740557 46023 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=30.36 F (-1884,-243) hunger pop=0
B 1615747261 46024 521d5207d9ca8adb2a68397e9dac46e18642717b F (1813,-180) noParent pop=1 chain=1
D 1615750021 46024 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1764,-144) oldAge pop=0
B 1615759222 46026 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-1055,-190) noParent pop=1 chain=1
B 1615760588 46027 ccb73e45b9a6b7c795329793450c932facfb5dfe F (213,-1321) parent=46026 pop=2 chain=2
D 1615761982 46026 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (218,-1312) oldAge pop=1
B 1615761990 46028 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (199,-1350) parent=46027 pop=3 chain=3
D 1615762153 46027 ccb73e45b9a6b7c795329793450c932facfb5dfe age=26.08 F (222,-1342) hunger pop=1
D 1615762157 46028 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=2.78 F (223,-1341) hunger pop=1
B 1615762164 46029 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (218,-1313) noParent pop=2 chain=1
B 1615762176 46030 ccb73e45b9a6b7c795329793450c932facfb5dfe F (217,-1317) parent=46029 pop=2 chain=2
D 1615762253 46030 ccb73e45b9a6b7c795329793450c932facfb5dfe age=1.28 F (217,-1317) hunger pop=1
B 1615762417 46031 ccb73e45b9a6b7c795329793450c932facfb5dfe F (216,-1319) parent=46029 pop=2 chain=2
B 1615763009 46032 021977ab36e57e5447093c29c5aecde9dede5a8b F (199,-1328) parent=46029 pop=3 chain=2
D 1615763150 46032 021977ab36e57e5447093c29c5aecde9dede5a8b age=2.35 F (210,-1320) hunger pop=2
B 1615763156 46033 021977ab36e57e5447093c29c5aecde9dede5a8b F (211,-1319) parent=46029 pop=4 chain=2
D 1615763190 46033 021977ab36e57e5447093c29c5aecde9dede5a8b age=0.57 F (213,-1319) disconnect pop=2
B 1615763197 46034 021977ab36e57e5447093c29c5aecde9dede5a8b F (-1118,-187) noParent pop=4 chain=1
D 1615764596 46029 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=54.53 F (247,-1296) hunger pop=2
B 1615764606 46035 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (210,-1319) parent=46034 pop=4 chain=2
D 1615765957 46034 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 F (213,-1316) oldAge pop=2
B 1615765963 46036 021977ab36e57e5447093c29c5aecde9dede5a8b F (289,-1316) parent=46035 pop=4 chain=3
D 1615766017 46031 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (138,-1336) oldAge pop=2
B 1615766239 46037 ccb73e45b9a6b7c795329793450c932facfb5dfe F (195,-1327) parent=46035 pop=3 chain=3
