B 1624233990 46988 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1153,376) noParent pop=1 chain=1
B 1624236717 46989 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1689,-139) noParent pop=2 chain=1
D 1624236750 46988 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1133,387) oldAge pop=1
B 1624236786 46990 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1715,-209) parent=46989 pop=2 chain=2
D 1624236787 46990 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.02 F (-1715,-209) disconnect pop=1
B 1624236792 46991 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1133,388) noParent pop=3 chain=1
D 1624237402 46991 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=24.15 F (-842,-263) hunger pop=1
B 1624237408 46992 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1406,-52) noParent pop=3 chain=1
D 1624238365 46992 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=29.95 F (-805,-252) hunger pop=1
B 1624238374 46993 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1890,-90) noParent pop=3 chain=1
D 1624239477 46989 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-1721,-203) oldAge pop=1
D 1624241134 46993 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1152,377) oldAge pop=0
B 1624241680 46994 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1212,196) noParent pop=1 chain=1
B 1624242346 46995 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1191,202) noParent pop=2 chain=1
B 1624242539 46996 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1184,201) parent=46995 pop=3 chain=2
D 1624242541 46996 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.04 F (-1184,201) disconnect pop=2
B 1624242546 46997 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1153,375) noParent pop=4 chain=1
B 1624242853 46998 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1203,202) parent=46995 pop=4 chain=2
D 1624242928 46998 bafc93c460d35cb48aa6660ac0a16e10979391cf age=1.25 F (-1189,205) hunger pop=3
B 1624242938 46999 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-1192,197) parent=46995 pop=5 chain=2
D 1624242981 46999 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.70 F (-1188,194) hunger pop=3
D 1624244440 46994 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1193,197) oldAge pop=2
D 1624245106 46995 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1183,203) oldAge pop=1
D 1624245306 46997 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1134,383) oldAge pop=0
B 1624269835 47000 627f11024931351ed966642886f253ae0d28e617 F (-534,321) noParent pop=1 chain=1
D 1624272595 47000 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-500,328) oldAge pop=0
B 1624283622 47001 627f11024931351ed966642886f253ae0d28e617 F (-499,327) noParent pop=1 chain=1
D 1624286382 47001 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-498,325) oldAge pop=0
B 1624292296 47002 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1192,198) noParent pop=1 chain=1
D 1624295056 47002 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1220,197) oldAge pop=0
B 1624295063 47003 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1218,198) noParent pop=2 chain=1
B 1624297654 47004 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1181,203) noParent pop=2 chain=1
D 1624297823 47003 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1201,203) oldAge pop=1
D 1624300414 47004 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1202,200) oldAge pop=0
B 1624300421 47005 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1201,200) noParent pop=2 chain=1
D 1624303181 47005 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1185,200) oldAge pop=0
B 1624303661 47006 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1200,204) noParent pop=1 chain=1
D 1624305376 47006 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=42.59 F (-1294,216) hunger pop=0
B 1624305383 47007 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1411,46) noParent pop=2 chain=1
B 1624305775 47008 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1185,201) noParent pop=2 chain=1
D 1624308143 47007 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1213,195) oldAge pop=1
B 1624308148 47009 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1214,194) noParent pop=3 chain=1
D 1624308535 47008 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1210,194) oldAge pop=1
B 1624308543 47010 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1208,192) noParent pop=3 chain=1
D 1624309563 47010 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=31.01 F (-1190,198) hunger pop=1
D 1624310908 47009 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1191,196) oldAge pop=0
