B 1624792609 47113 627f11024931351ed966642886f253ae0d28e617 F (-514,320) noParent pop=1 chain=1
D 1624795369 47113 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-512,319) oldAge pop=0
B 1624795378 47114 627f11024931351ed966642886f253ae0d28e617 F (-514,320) noParent pop=2 chain=1
D 1624798138 47114 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-555,323) oldAge pop=0
B 1624798160 47115 627f11024931351ed966642886f253ae0d28e617 F (-556,325) noParent pop=1 chain=1
D 1624800920 47115 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-556,324) oldAge pop=0
B 1624802535 47116 627f11024931351ed966642886f253ae0d28e617 F (-555,325) noParent pop=1 chain=1
D 1624805295 47116 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-498,337) oldAge pop=0
B 1624805300 47117 627f11024931351ed966642886f253ae0d28e617 F (-497,339) noParent pop=2 chain=1
D 1624808060 47117 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-542,310) oldAge pop=0
B 1624808067 47118 627f11024931351ed966642886f253ae0d28e617 F (-543,309) noParent pop=2 chain=1
D 1624810827 47118 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-549,321) oldAge pop=0
B 1624811869 47119 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1219,192) noParent pop=1 chain=1
B 1624813633 47120 627f11024931351ed966642886f253ae0d28e617 F (-548,320) noParent pop=2 chain=1
D 1624814629 47119 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1192,203) oldAge pop=1
D 1624816393 47120 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-552,326) oldAge pop=0
B 1624828174 47121 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-1193,202) noParent pop=1 chain=1
B 1624828405 47122 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 F (-1188,206) noParent pop=2 chain=1
D 1624830934 47121 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-1199,203) oldAge pop=1
D 1624831165 47122 fe7dbdcdeaa26311ee053eb5c4479c983b36a727 age=60.00 F (-1182,206) oldAge pop=0
