D 1590451262 41230 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-257,36) oldAge pop=2
D 1590451645 41231 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=31.34 F (-1263,559) hunger pop=1
B 1590451652 41232 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-108,-99) noParent pop=2 chain=1
D 1590451656 41228 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1403,572) oldAge pop=1
D 1590451704 41232 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.87 F (-145,-52) hunger pop=0
B 1590451710 41233 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-148,-132) noParent pop=1 chain=1
D 1590451837 41233 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=16.12 F (-274,46) hunger pop=0
B 1590468242 41234 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-95,-102) noParent pop=1 chain=1
B 1590468492 41235 9a0589cb673446fd534812d43cde1913f30b256a F (-79,-40) parent=41234 pop=2 chain=2
D 1590468633 41235 9a0589cb673446fd534812d43cde1913f30b256a age=2.36 F (-120,-39) hunger pop=1
D 1590468659 41234 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=20.95 F (-120,-39) hunger pop=0
B 1590468863 41236 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-61,-201) noParent pop=1 chain=1
B 1590468907 41237 9a0589cb673446fd534812d43cde1913f30b256a F (-63,-240) parent=41236 pop=2 chain=2
D 1590469247 41236 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=20.41 F (-104,-202) hunger pop=1
B 1590469253 41238 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-71,-219) noParent pop=2 chain=1
D 1590469360 41237 9a0589cb673446fd534812d43cde1913f30b256a age=7.56 F (29,-67) hunger pop=1
D 1590469449 41238 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=17.27 F (-61,-39) hunger pop=0
B 1590469484 41239 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-206,-270) noParent pop=1 chain=1
B 1590469502 41240 9a0589cb673446fd534812d43cde1913f30b256a F (-197,-234) parent=41239 pop=2 chain=2
D 1590470397 41239 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=29.21 F (-62,-200) hunger pop=1
B 1590470402 41241 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-189,-158) noParent pop=2 chain=1
D 1590470551 41241 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=16.47 F (-239,-89) hunger pop=1
D 1590473102 41240 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-256,36) oldAge pop=0
B 1590506577 41242 8020a12646132a3b9900a966c557bd32c232abf5 F (-1445,720) noParent pop=1 chain=1
D 1590507752 41242 8020a12646132a3b9900a966c557bd32c232abf5 age=33.58 F (-1423,556) hunger pop=0
B 1590509602 41243 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (516,-470) noParent pop=1 chain=1
D 1590512362 41243 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (525,-488) oldAge pop=0
B 1590512367 41244 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (526,-489) noParent pop=2 chain=1
D 1590515127 41244 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (513,-475) oldAge pop=0
B 1590515256 41245 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (513,-474) noParent pop=1 chain=1
B 1590515300 41246 7a345e8c456f0a066c17f32c9fc162790a59e987 F (-183,-104) noParent pop=2 chain=1
D 1590516801 41246 7a345e8c456f0a066c17f32c9fc162790a59e987 age=39.02 F (415,-399) hunger pop=1
B 1590517849 41247 8020a12646132a3b9900a966c557bd32c232abf5 F (-118,-124) noParent pop=2 chain=1
D 1590518016 41245 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (529,-484) oldAge pop=1
D 1590520609 41247 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-266,45) oldAge pop=0
