D 1542153621 7880 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=52.15 F (-5265,-5812) hunger pop=7
D 1542153760 7830 ef3d35704d1a711d7e7b3efcd655b28b107a660a age=60.00 F (-5110,-4920) oldAge pop=6
D 1542153801 7849 84757ba441dac3bfe00eb901a73d78445fffa383 age=58.81 F (-5109,-4919) hunger pop=5
D 1542153816 7924 f46cb63a1afee75666ca76eb1ee54390037f68ae age=47.46 M (-5110,-4919) hunger pop=3
D 1542153996 7928 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=50.09 M (-3895,-3703) hunger pop=1
D 1542154784 7976 7d956cc982e56f6723a29a3689806d6fc9300072 age=56.86 F (-5284,-4495) hunger pop=0
B 1542155001 8044 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (1359,-11827) noParent pop=1 chain=1
D 1542155113 8044 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=15.87 F (1369,-11835) hunger pop=0
B 1542155118 8045 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-3870,-6384) noParent pop=2 chain=1
D 1542157876 8045 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=59.95 F (-3799,-6490) hunger pop=0
B 1542161450 8046 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 F (-3577,-5990) noParent pop=1 chain=1
D 1542161608 8046 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=16.64 F (-3623,-6016) hunger pop=0
B 1542161988 8047 41e0a4d54266d074a77d1e74546f5bdadaaced25 F (-3264,-5612) noParent pop=1 chain=1
D 1542163740 8047 41e0a4d54266d074a77d1e74546f5bdadaaced25 age=43.20 F (-3277,-5613) hunger pop=0
B 1542171132 8048 3db65834d4449f341f7b50fb844aef5ad0399995 F (-3228,-5109) noParent pop=1 chain=1
D 1542171575 8048 3db65834d4449f341f7b50fb844aef5ad0399995 age=21.39 F (-3291,-5200) hunger pop=0
B 1542203963 8049 4366971491d296db966333ec0b6c4a919f545d27 F (-3192,-4575) noParent pop=1 chain=1
D 1542204170 8049 4366971491d296db966333ec0b6c4a919f545d27 age=17.45 F (-3200,-4342) hunger pop=0
B 1542204173 8050 4366971491d296db966333ec0b6c4a919f545d27 F (-3330,-4106) noParent pop=2 chain=1
D 1542204401 8050 4366971491d296db966333ec0b6c4a919f545d27 age=17.80 F (-3330,-4046) hunger pop=0
B 1542212803 8051 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-3480,-3719) noParent pop=1 chain=1
D 1542214490 8051 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=42.12 F (-3469,-3744) hunger pop=0
B 1542228557 8052 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-3857,-3362) noParent pop=1 chain=1
D 1542228814 8052 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=18.29 F (-3833,-3363) hunger pop=0
B 1542228825 8053 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4256,-3077) noParent pop=1 chain=1
D 1542229130 8053 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=19.09 F (-4270,-3074) hunger pop=0
B 1542230388 8054 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-4694,-2881) noParent pop=1 chain=1
D 1542230492 8054 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=15.73 F (-4710,-2876) hunger pop=0
B 1542230821 8055 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da F (-5197,-2753) noParent pop=1 chain=1
B 1542230888 8056 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 M (-5173,-2767) parent=8055 pop=2 chain=2
D 1542230914 8056 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=0.45 M (-5172,-2767) hunger pop=1
B 1542230921 8057 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 M (-5159,-2805) parent=8055 pop=2 chain=2
D 1542230952 8057 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=0.51 M (-5170,-2809) hunger pop=1
B 1542230956 8058 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-5755,-2803) noParent pop=3 chain=1
D 1542231092 8058 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=16.27 F (-5679,-2798) hunger pop=1
B 1542231097 8059 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-6222,-2971) noParent pop=3 chain=1
D 1542231203 8059 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=15.76 F (-5995,-2990) hunger pop=1
B 1542231207 8060 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 M (-5191,-2823) parent=8055 pop=3 chain=2
D 1542231234 8060 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=0.45 M (-5185,-2819) hunger pop=1
B 1542231238 8061 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-6572,-3280) noParent pop=3 chain=1
D 1542231262 8055 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da age=21.36 F (-5091,-2801) hunger pop=1
D 1542231461 8061 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=17.72 F (-6468,-3270) hunger pop=0
B 1542231465 8062 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-6939,-3613) noParent pop=2 chain=1
B 1542232947 8063 2f0bcc8813da82dfcd2d72556b01d321ac74881d F (-6622,-3801) parent=8062 pop=2 chain=2
D 1542232974 8063 2f0bcc8813da82dfcd2d72556b01d321ac74881d age=0.45 F (-6620,-3802) hunger pop=1
B 1542232979 8064 2f0bcc8813da82dfcd2d72556b01d321ac74881d F (-7179,-4116) noParent pop=3 chain=1
D 1542233546 8062 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=48.68 F (-6664,-3808) hunger pop=1
B 1542233549 8065 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-7140,-4106) parent=8064 pop=3 chain=2
D 1542233934 8064 2f0bcc8813da82dfcd2d72556b01d321ac74881d age=29.93 F (-7128,-4073) hunger pop=1
D 1542236921 8065 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=56.19 F (-7132,-4146) hunger pop=0
B 1542236925 8066 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 F (-7394,-4609) noParent pop=2 chain=1
D 1542237153 8066 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=17.80 F (-7379,-4620) hunger pop=0
