B 1620527578 46442 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-76,39) noParent pop=1 chain=1
D 1620529413 46442 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=44.59 F (-443,-145) hunger pop=0
B 1620529420 46443 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-630,-121) noParent pop=2 chain=1
D 1620529678 46443 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=18.29 F (-431,-178) hunger pop=0
B 1620529684 46444 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-635,-75) noParent pop=2 chain=1
D 1620532444 46444 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1165,403) oldAge pop=0
B 1620532450 46445 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1163,404) noParent pop=2 chain=1
D 1620535210 46445 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1165,392) oldAge pop=0
B 1620535360 46446 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1164,393) noParent pop=1 chain=1
D 1620538120 46446 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1162,397) oldAge pop=0
B 1620538288 46447 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1161,396) noParent pop=1 chain=1
D 1620541048 46447 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1158,394) oldAge pop=0
B 1620575725 46448 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1156,393) noParent pop=1 chain=1
D 1620578485 46448 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1158,396) oldAge pop=0
B 1620578705 46449 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1156,395) noParent pop=1 chain=1
D 1620581465 46449 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1175,400) oldAge pop=0
B 1620581470 46450 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1176,399) noParent pop=2 chain=1
D 1620582375 46450 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=29.08 F (-966,400) hunger pop=0
B 1620582381 46451 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-695,7) noParent pop=2 chain=1
D 1620585141 46451 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1148,401) oldAge pop=0
B 1620585271 46452 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1148,400) noParent pop=1 chain=1
D 1620588031 46452 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1148,403) oldAge pop=0
B 1620589341 46453 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1147,403) noParent pop=1 chain=1
D 1620592101 46453 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1147,400) oldAge pop=0
B 1620592876 46454 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1147,399) noParent pop=1 chain=1
D 1620595636 46454 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1151,396) oldAge pop=0
B 1620596025 46455 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1152,396) noParent pop=1 chain=1
D 1620598785 46455 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1147,402) oldAge pop=0
B 1620599447 46456 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1145,404) noParent pop=1 chain=1
D 1620602207 46456 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1157,401) oldAge pop=0
B 1620602484 46457 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1158,400) noParent pop=1 chain=1
