D 1543017992 13676 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-21843,-6907) oldAge pop=2
B 1543018098 13698 6c987f9896e0b101d32511545df535970832be2c F (-21856,-6906) parent=13696 pop=3 chain=2
B 1543018467 13699 0130f934c86472788e1b218c8b5eed35c208481c M (-21852,-6918) parent=13697 pop=4 chain=3
D 1543018478 13699 0130f934c86472788e1b218c8b5eed35c208481c age=0.19 M (-21852,-6918) disconnect pop=3
B 1543018506 13700 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-21859,-6921) parent=13697 pop=4 chain=3
D 1543019554 13696 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21849,-6914) oldAge pop=3
B 1543019559 13701 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21905,-6920) parent=13700 pop=5 chain=4
D 1543020398 13697 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-21864,-6921) oldAge pop=3
B 1543020409 13702 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21876,-6918) parent=13698 pop=4 chain=3
D 1543020555 13702 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=2.43 F (-21877,-6918) hunger pop=3
B 1543020559 13703 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21853,-6917) parent=13701 pop=5 chain=5
D 1543020580 13703 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.35 M (-21867,-6914) disconnect pop=3
B 1543020583 13704 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21870,-6916) parent=13701 pop=5 chain=5
D 1543020588 13704 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.08 M (-21870,-6916) disconnect pop=3
B 1543020591 13705 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21870,-6915) parent=13701 pop=5 chain=5
D 1543020595 13705 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.07 M (-21870,-6915) disconnect pop=3
B 1543020598 13706 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21881,-6917) parent=13700 pop=5 chain=4
D 1543021050 13701 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=24.86 F (-21856,-6906) hunger pop=3
B 1543021139 13707 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-23670,-5558) noParent pop=4 chain=1
D 1543021554 13707 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=20.93 F (-23648,-5608) hunger pop=3
D 1543021632 13698 6c987f9896e0b101d32511545df535970832be2c age=58.91 F (-21876,-6917) hunger pop=2
B 1543021636 13708 6c987f9896e0b101d32511545df535970832be2c F (-21877,-6917) parent=13706 pop=4 chain=5
B 1543021974 13709 623a2b74a99048683a47f43f108b009927feb7d6 F (-21863,-6976) parent=13706 pop=4 chain=5
D 1543022106 13700 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=60.00 F (-21852,-6921) oldAge pop=3
D 1543023623 13706 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=50.41 F (-21910,-6878) hunger pop=2
B 1543023639 13710 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21908,-6935) parent=13709 pop=3 chain=6
D 1543023704 13710 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=1.09 F (-21891,-6922) hunger pop=2
B 1543023708 13711 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21882,-6923) parent=13708 pop=4 chain=6
D 1543023712 13711 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.07 M (-21882,-6923) disconnect pop=2
B 1543023717 13712 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21882,-6923) parent=13708 pop=4 chain=6
D 1543023720 13712 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.05 M (-21882,-6923) disconnect pop=2
B 1543023724 13713 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21882,-6923) parent=13708 pop=4 chain=6
D 1543025236 13708 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-21881,-6921) oldAge pop=2
B 1543025240 13714 6c987f9896e0b101d32511545df535970832be2c F (-21851,-6919) parent=13713 pop=4 chain=7
B 1543025571 13715 5045dc75d9aa0bef69399b7baf638ef2ca90c6a6 M (-21848,-6920) parent=13713 pop=4 chain=7
D 1543025574 13709 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (-21837,-6932) oldAge pop=3
B 1543025579 13716 623a2b74a99048683a47f43f108b009927feb7d6 F (-23516,-5970) noParent pop=4 chain=1
D 1543025612 13716 623a2b74a99048683a47f43f108b009927feb7d6 age=14.55 F (-23516,-5970) hunger pop=3
B 1543025616 13717 623a2b74a99048683a47f43f108b009927feb7d6 F (-21848,-6921) parent=13713 pop=5 chain=7
D 1543025696 13715 5045dc75d9aa0bef69399b7baf638ef2ca90c6a6 age=2.08 M (-21847,-6922) hunger pop=3
B 1543025700 13718 5045dc75d9aa0bef69399b7baf638ef2ca90c6a6 F (-23219,-6402) noParent pop=5 chain=1
D 1543025754 13718 5045dc75d9aa0bef69399b7baf638ef2ca90c6a6 age=14.89 F (-23201,-6392) hunger pop=3
B 1543026476 13719 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-21852,-6920) parent=13714 pop=4 chain=8
D 1543027241 13713 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.62 F (-21850,-6909) hunger pop=3
B 1543027245 13720 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21845,-6908) parent=13714 pop=5 chain=8
D 1543027252 13720 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.11 M (-21845,-6908) disconnect pop=3
B 1543027255 13721 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21843,-6909) parent=13714 pop=5 chain=8
D 1543027295 13721 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.67 M (-21827,-6901) hunger pop=3
B 1543027298 13722 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21919,-6934) parent=13717 pop=5 chain=8
D 1543027325 13722 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-21919,-6935) hunger pop=3
B 1543027330 13723 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21876,-6918) parent=13719 pop=4 chain=9
D 1543027335 13723 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.07 M (-21876,-6918) disconnect pop=3
B 1543027338 13724 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21880,-6917) parent=13719 pop=5 chain=9
D 1543027365 13724 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-21886,-6912) hunger pop=3
B 1543027388 13725 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21919,-6922) parent=13717 pop=4 chain=8
B 1543027413 13726 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (-22875,-6793) noParent pop=5 chain=1
D 1543027417 13725 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.48 M (-21923,-6923) hunger pop=4
B 1543027439 13727 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-22877,-6803) parent=13726 pop=5 chain=2
D 1543027461 13726 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=14.80 F (-22878,-6803) hunger pop=4
B 1543027464 13728 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (-22531,-7091) noParent pop=6 chain=1
D 1543027472 13727 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.55 M (-22876,-6804) hunger pop=4
B 1543027475 13729 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-22532,-7097) parent=13728 pop=6 chain=2
D 1543027499 13729 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.41 M (-22530,-7128) hunger pop=4
B 1543027504 13730 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21866,-6928) parent=13714 pop=6 chain=8
D 1543027513 13728 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=14.82 F (-22555,-7087) hunger pop=4
B 1543027603 13731 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (-21877,-6928) parent=13717 pop=5 chain=8
D 1543027610 13731 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.12 F (-21877,-6928) disconnect pop=4
B 1543028681 13732 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-21876,-6925) parent=13719 pop=5 chain=9
D 1543028719 13732 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.64 M (-21881,-6924) hunger pop=4
B 1543028725 13733 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-21879,-6923) parent=13730 pop=5 chain=9
D 1543028725 13714 6c987f9896e0b101d32511545df535970832be2c age=58.08 F (-21882,-6924) hunger pop=4
B 1543028729 13734 6c987f9896e0b101d32511545df535970832be2c F (-22152,-7375) noParent pop=6 chain=1
D 1543028821 13734 6c987f9896e0b101d32511545df535970832be2c age=15.53 F (-22103,-7398) hunger pop=4
B 1543028825 13735 6c987f9896e0b101d32511545df535970832be2c F (-21876,-6915) parent=13730 pop=6 chain=9
D 1543029216 13717 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (-21833,-6908) oldAge pop=4
B 1543029247 13736 623a2b74a99048683a47f43f108b009927feb7d6 M (-21872,-6915) parent=13730 pop=5 chain=9
D 1543029277 13736 623a2b74a99048683a47f43f108b009927feb7d6 age=0.50 M (-21887,-6974) hunger pop=4
D 1543029277 13719 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=46.69 F (-21871,-6915) hunger pop=4
B 1543029281 13737 623a2b74a99048683a47f43f108b009927feb7d6 F (-21603,-7617) noParent pop=6 chain=1
D 1543029322 13737 623a2b74a99048683a47f43f108b009927feb7d6 age=14.67 F (-21649,-7615) hunger pop=3
B 1543029326 13738 623a2b74a99048683a47f43f108b009927feb7d6 F (-21156,-7672) noParent pop=5 chain=1
D 1543029441 13738 623a2b74a99048683a47f43f108b009927feb7d6 age=15.92 F (-21269,-7536) hunger pop=3
B 1543029448 13739 623a2b74a99048683a47f43f108b009927feb7d6 F (-21871,-6913) parent=13730 pop=4 chain=9
B 1543029619 13740 93545f94ca9215a03a35069c60bc213209baecca M (-21850,-6929) parent=13730 pop=5 chain=9
D 1543029677 13740 93545f94ca9215a03a35069c60bc213209baecca age=0.96 M (-21859,-6927) hunger pop=4
B 1543029681 13741 93545f94ca9215a03a35069c60bc213209baecca F (-21853,-6930) parent=13733 pop=6 chain=10
D 1543029709 13733 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=16.40 F (-21853,-6931) killer_13735 pop=4
B 1543029760 13742 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-21853,-6928) parent=13735 pop=5 chain=10
D 1543029791 13742 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.51 M (-21852,-6928) hunger pop=4
B 1543029795 13743 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-20882,-6481) noParent pop=6 chain=1
D 1543030017 13743 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=17.70 F (-20877,-6481) hunger pop=4
D 1543031023 13730 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.64 F (-21873,-6922) hunger pop=3
B 1543031026 13744 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21871,-6923) parent=13735 pop=5 chain=10
D 1543031096 13739 623a2b74a99048683a47f43f108b009927feb7d6 age=27.47 F (-21871,-6923) hunger pop=3
B 1543032424 13745 188bedaf0061b3998e08d77de116da88cfec8333 F (-21856,-6918) parent=13744 pop=4 chain=11
D 1543032425 13735 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-21858,-6918) oldAge pop=3
B 1543032429 13746 6c987f9896e0b101d32511545df535970832be2c F (-20616,-7770) noParent pop=5 chain=1
D 1543032455 13746 6c987f9896e0b101d32511545df535970832be2c age=14.43 F (-20614,-7767) hunger pop=3
B 1543032471 13747 6c987f9896e0b101d32511545df535970832be2c F (-20128,-7780) noParent pop=4 chain=1
D 1543032489 13747 6c987f9896e0b101d32511545df535970832be2c age=14.30 F (-20141,-7790) hunger pop=3
B 1543032492 13748 6c987f9896e0b101d32511545df535970832be2c F (-19697,-7696) noParent pop=5 chain=1
D 1543032551 13748 6c987f9896e0b101d32511545df535970832be2c age=14.99 F (-19721,-7711) hunger pop=3
B 1543032554 13749 6c987f9896e0b101d32511545df535970832be2c F (-19246,-7458) noParent pop=5 chain=1
D 1543032583 13749 6c987f9896e0b101d32511545df535970832be2c age=14.49 F (-19242,-7464) hunger pop=3
B 1543032588 13750 6c987f9896e0b101d32511545df535970832be2c F (-18713,-7259) noParent pop=5 chain=1
D 1543032670 13750 6c987f9896e0b101d32511545df535970832be2c age=15.37 F (-18688,-7277) hunger pop=3
B 1543032673 13751 6c987f9896e0b101d32511545df535970832be2c M (-21865,-6917) parent=13744 pop=5 chain=11
D 1543032707 13751 6c987f9896e0b101d32511545df535970832be2c age=0.56 M (-21873,-6915) disconnect pop=3
B 1543032710 13752 6c987f9896e0b101d32511545df535970832be2c F (-21872,-6915) parent=13744 pop=5 chain=11
D 1543033281 13741 93545f94ca9215a03a35069c60bc213209baecca age=60.00 F (-21855,-6919) oldAge pop=3
D 1543034509 13744 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.05 F (-21863,-6918) hunger pop=2
B 1543034517 13753 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21861,-6918) parent=13745 pop=3 chain=12
D 1543034763 13753 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=4.09 F (-21860,-6917) killer_13752 pop=2
B 1543034803 13754 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21861,-6918) parent=13745 pop=3 chain=12
D 1543034820 13752 6c987f9896e0b101d32511545df535970832be2c age=35.17 F (-21862,-6918) hunger pop=2
B 1543034828 13755 6c987f9896e0b101d32511545df535970832be2c F (-21860,-6918) noParent pop=3 chain=1
D 1543034840 13754 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.63 F (-21860,-6918) hunger pop=2
B 1543034845 13756 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21861,-6918) parent=13755 pop=4 chain=2
D 1543034848 13745 188bedaf0061b3998e08d77de116da88cfec8333 age=40.39 F (-21861,-6917) killer_13752 pop=3
D 1543035235 13756 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=6.50 F (-21860,-6918) hunger pop=1
D 1543037487 13755 6c987f9896e0b101d32511545df535970832be2c age=58.32 F (-21839,-6928) hunger pop=0
B 1543037495 13757 6c987f9896e0b101d32511545df535970832be2c F (-18364,-6900) noParent pop=1 chain=1
D 1543037612 13757 6c987f9896e0b101d32511545df535970832be2c age=15.96 F (-18265,-6804) hunger pop=0
B 1543037617 13758 6c987f9896e0b101d32511545df535970832be2c F (-17972,-6559) noParent pop=2 chain=1
D 1543037692 13758 6c987f9896e0b101d32511545df535970832be2c age=15.24 F (-17960,-6591) hunger pop=0
B 1543039130 13759 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-17675,-6155) noParent pop=1 chain=1
D 1543041313 13759 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=50.37 F (-17530,-6121) hunger pop=0
B 1543041317 13760 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-17471,-5707) noParent pop=2 chain=1
B 1543041414 13761 623a2b74a99048683a47f43f108b009927feb7d6 M (-17383,-5727) parent=13760 pop=2 chain=2
D 1543041441 13761 623a2b74a99048683a47f43f108b009927feb7d6 age=0.45 M (-17378,-5720) hunger pop=1
B 1543041448 13762 623a2b74a99048683a47f43f108b009927feb7d6 F (-17322,-5326) noParent pop=2 chain=1
B 1543041451 13763 7b382edb3e1db5c662b6d77534130d34e7adeb53 F (-17322,-5324) parent=13762 pop=3 chain=2
D 1543041459 13760 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=16.38 F (-17394,-5749) hunger pop=2
B 1543041460 13764 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-17211,-4842) noParent pop=4 chain=1
B 1543041463 13765 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-17211,-4836) parent=13764 pop=5 chain=2
D 1543041474 13762 623a2b74a99048683a47f43f108b009927feb7d6 age=14.44 F (-17325,-5322) hunger pop=3
B 1543041478 13766 623a2b74a99048683a47f43f108b009927feb7d6 F (-17171,-4251) noParent pop=5 chain=1
D 1543041481 13763 7b382edb3e1db5c662b6d77534130d34e7adeb53 age=0.51 F (-17325,-5322) hunger pop=3
D 1543041487 13765 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 M (-17183,-4859) hunger pop=2
B 1543041494 13767 7b382edb3e1db5c662b6d77534130d34e7adeb53 M (-17185,-4275) parent=13766 pop=3 chain=2
D 1543041521 13767 7b382edb3e1db5c662b6d77534130d34e7adeb53 age=0.45 M (-17188,-4293) hunger pop=2
B 1543041529 13768 7b382edb3e1db5c662b6d77534130d34e7adeb53 F (-17216,-3843) noParent pop=3 chain=1
D 1543041550 13766 623a2b74a99048683a47f43f108b009927feb7d6 age=15.19 F (-17200,-4309) hunger pop=2
B 1543041554 13769 623a2b74a99048683a47f43f108b009927feb7d6 F (-17201,-3849) parent=13768 pop=4 chain=2
D 1543041581 13769 623a2b74a99048683a47f43f108b009927feb7d6 age=0.45 F (-17201,-3861) hunger pop=2
D 1543041582 13764 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=16.04 F (-17208,-4827) hunger pop=2
B 1543041585 13770 623a2b74a99048683a47f43f108b009927feb7d6 F (-17262,-3341) noParent pop=4 chain=1
D 1543041592 13768 7b382edb3e1db5c662b6d77534130d34e7adeb53 age=15.05 F (-17201,-3849) hunger pop=1
D 1543041669 13770 623a2b74a99048683a47f43f108b009927feb7d6 age=15.40 F (-17354,-3364) hunger pop=0
B 1543041672 13771 623a2b74a99048683a47f43f108b009927feb7d6 F (-17470,-2891) noParent pop=2 chain=1
D 1543041704 13771 623a2b74a99048683a47f43f108b009927feb7d6 age=14.54 F (-17464,-2887) hunger pop=0
B 1543041708 13772 623a2b74a99048683a47f43f108b009927feb7d6 F (-17672,-2418) noParent pop=2 chain=1
D 1543041768 13772 623a2b74a99048683a47f43f108b009927feb7d6 age=15.01 F (-17684,-2444) hunger pop=0
B 1543041773 13773 623a2b74a99048683a47f43f108b009927feb7d6 F (-18063,-1977) noParent pop=2 chain=1
D 1543041996 13773 623a2b74a99048683a47f43f108b009927feb7d6 age=17.72 F (-18062,-1980) hunger pop=0
B 1543042790 13774 316c60f16bb350184bff96083d9ba0f1ae9703d7 F (-18356,-1604) noParent pop=1 chain=1
D 1543042856 13774 316c60f16bb350184bff96083d9ba0f1ae9703d7 age=15.10 F (-18364,-1586) hunger pop=0
B 1543049012 13775 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-18824,-1359) noParent pop=1 chain=1
D 1543049131 13775 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=15.98 F (-18908,-1266) hunger pop=0
B 1543049216 13776 0872cc492b8f8f78407355f5c6349d7400b8e647 F (-19179,-1144) noParent pop=1 chain=1
D 1543049264 13776 0872cc492b8f8f78407355f5c6349d7400b8e647 age=14.80 F (-19182,-1135) hunger pop=0
B 1543049268 13777 0872cc492b8f8f78407355f5c6349d7400b8e647 F (-19682,-978) noParent pop=2 chain=1
D 1543049377 13777 0872cc492b8f8f78407355f5c6349d7400b8e647 age=15.82 F (-19736,-1088) hunger pop=0
B 1543049381 13778 0872cc492b8f8f78407355f5c6349d7400b8e647 F (-20126,-843) noParent pop=2 chain=1
D 1543049485 13778 0872cc492b8f8f78407355f5c6349d7400b8e647 age=15.73 F (-20126,-843) hunger pop=0
B 1543052545 13779 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-20672,-722) noParent pop=1 chain=1
D 1543052657 13779 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.86 F (-20653,-699) hunger pop=0
B 1543052676 13780 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21171,-847) noParent pop=1 chain=1
D 1543052746 13780 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.17 F (-21192,-844) hunger pop=0
B 1543052775 13781 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21608,-891) noParent pop=1 chain=1
D 1543052879 13781 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (-21640,-874) hunger pop=0
B 1543052919 13782 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-22087,-1029) noParent pop=1 chain=1
D 1543053023 13782 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (-22087,-1029) hunger pop=0
B 1543053036 13783 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-22629,-1264) noParent pop=1 chain=1
D 1543053100 13783 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.08 F (-22627,-1305) hunger pop=0
B 1543053136 13784 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-23001,-1506) noParent pop=1 chain=1
D 1543053270 13784 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.23 F (-23145,-1585) hunger pop=0
B 1543053277 13785 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-23412,-1909) noParent pop=1 chain=1
D 1543053470 13785 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=17.20 F (-23470,-2402) hunger pop=0
B 1543053477 13786 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-23642,-2297) noParent pop=1 chain=1
D 1543053525 13786 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.80 F (-23650,-2311) hunger pop=0
B 1543053530 13787 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-24002,-2680) noParent pop=2 chain=1
D 1543053594 13787 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.08 F (-23984,-2692) hunger pop=0
B 1543053843 13788 d9f004b8864d10571951a84d9e471459c391e089 F (-24126,-3185) noParent pop=1 chain=1
D 1543053944 13788 d9f004b8864d10571951a84d9e471459c391e089 age=15.69 F (-24117,-3236) hunger pop=0
B 1543054656 13789 0cb271b904a43914c056ff91f3e4455c335b7430 F (-24259,-3626) noParent pop=1 chain=1
D 1543054751 13789 0cb271b904a43914c056ff91f3e4455c335b7430 age=15.58 F (-24237,-3870) hunger pop=0
B 1543055564 13790 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-24358,-4085) noParent pop=1 chain=1
D 1543055770 13790 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=17.44 F (-24360,-4096) hunger pop=0
B 1543056564 13791 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21877,-6915) noParent pop=1 chain=1
B 1543057298 13792 7c297633ec41f4d1b04333a036e3dc82415e3f4b F (-21858,-6909) parent=13791 pop=2 chain=2
D 1543057306 13792 7c297633ec41f4d1b04333a036e3dc82415e3f4b age=0.14 F (-21858,-6909) disconnect pop=1
D 1543059324 13791 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21869,-6914) oldAge pop=0
B 1543059328 13793 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21879,-6922) noParent pop=2 chain=1
B 1543059568 13794 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21870,-6913) parent=13793 pop=2 chain=2
D 1543059692 13794 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=2.06 M (-21871,-6919) hunger pop=1
B 1543059696 13795 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-24448,-4648) noParent pop=3 chain=1
D 1543059737 13795 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.69 F (-24448,-4661) hunger pop=1
B 1543059741 13796 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-24300,-5121) noParent pop=3 chain=1
D 1543059812 13796 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.17 F (-24319,-5148) hunger pop=1
B 1543059816 13797 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21854,-6919) parent=13793 pop=3 chain=2
B 1543059956 13798 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-24234,-5659) noParent pop=3 chain=1
D 1543060039 13798 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=15.38 F (-24246,-5586) hunger pop=2
B 1543060043 13799 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21862,-6921) parent=13793 pop=4 chain=2
D 1543060093 13799 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.84 M (-21861,-6921) disconnect pop=2
B 1543060098 13800 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21860,-6921) parent=13793 pop=4 chain=2
D 1543060115 13800 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.29 M (-21860,-6921) disconnect pop=2
B 1543060120 13801 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21860,-6921) parent=13793 pop=4 chain=2
D 1543062088 13793 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21850,-6923) oldAge pop=2
B 1543062566 13802 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21860,-6916) noParent pop=3 chain=1
D 1543063255 13797 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=57.32 F (-21890,-6883) hunger pop=2
B 1543063259 13803 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21880,-7016) parent=13802 pop=4 chain=2
D 1543063270 13803 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.19 M (-21880,-7016) disconnect pop=2
B 1543063273 13804 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21881,-7015) parent=13802 pop=4 chain=2
D 1543063279 13804 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.10 M (-21881,-7015) disconnect pop=2
B 1543063284 13805 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21879,-7006) parent=13802 pop=3 chain=2
D 1543063288 13805 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.06 M (-21879,-7006) disconnect pop=2
B 1543063291 13806 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21880,-6997) parent=13802 pop=4 chain=2
D 1543063720 13801 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=60.00 F (-21888,-6929) oldAge pop=2
B 1543063723 13807 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21867,-6966) parent=13802 pop=4 chain=2
D 1543063733 13807 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.17 M (-21867,-6966) disconnect pop=2
B 1543063737 13808 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21867,-6966) parent=13802 pop=4 chain=2
D 1543065326 13802 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21823,-6901) oldAge pop=2
B 1543065330 13809 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21827,-6900) parent=13806 pop=4 chain=3
D 1543066891 13806 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-21855,-6921) oldAge pop=2
B 1543066905 13810 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21851,-6921) parent=13809 pop=3 chain=4
D 1543066914 13810 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.16 M (-21851,-6921) disconnect pop=2
B 1543066921 13811 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21851,-6931) parent=13809 pop=3 chain=4
D 1543067337 13808 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=60.00 F (-21879,-6925) oldAge pop=2
