D 1522973659 3794 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=32.92 F (-418,335) hunger pop=0
B 1522973662 3795 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-514,298) noParent pop=2 chain=1
D 1522976422 3795 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=60.00 F (-414,314) oldAge pop=0
B 1522976426 3796 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-409,318) noParent pop=2 chain=1
D 1522978059 3796 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=41.22 F (-413,312) hunger pop=0
B 1522978660 3797 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (-501,257) noParent pop=1 chain=1
D 1522978790 3797 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=16.18 F (-414,312) disconnect pop=0
B 1522983001 3798 99e0e31e9066f1f31451bf8232e7b802ecaaf377 F (-433,170) noParent pop=1 chain=1
D 1522983266 3798 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=18.41 F (-383,126) hunger pop=0
B 1522983269 3799 99e0e31e9066f1f31451bf8232e7b802ecaaf377 F (-335,105) noParent pop=2 chain=1
D 1522983278 3799 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=14.16 F (-342,105) disconnect pop=0
B 1523011559 3800 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-59,83) noParent pop=1 chain=1
D 1523011624 3800 ac757a0f254aeccefbbb940a8758d16344c5c31e age=15.08 F (-23,14) hunger pop=0
B 1523011631 3801 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-15,-88) noParent pop=1 chain=1
D 1523011663 3801 ac757a0f254aeccefbbb940a8758d16344c5c31e age=14.54 F (21,-107) disconnect pop=0
B 1523016487 3802 10b8766dea568d5e07ed192faf8e6a7cf588c21a F (-102,0) noParent pop=1 chain=1
B 1523018318 3803 ca87dff271ab90cda2daf2de022e5874de25e23a F (143,-41) noParent pop=2 chain=1
D 1523018334 3803 ca87dff271ab90cda2daf2de022e5874de25e23a age=14.27 F (131,-40) disconnect pop=1
D 1523019072 3802 10b8766dea568d5e07ed192faf8e6a7cf588c21a age=57.09 F (77,-5) hunger pop=0
B 1523019076 3804 10b8766dea568d5e07ed192faf8e6a7cf588c21a F (-7,65) noParent pop=2 chain=1
D 1523019160 3804 10b8766dea568d5e07ed192faf8e6a7cf588c21a age=15.41 F (-9,5) hunger pop=0
B 1523019163 3805 10b8766dea568d5e07ed192faf8e6a7cf588c21a F (17,104) noParent pop=2 chain=1
D 1523019994 3805 10b8766dea568d5e07ed192faf8e6a7cf588c21a age=27.85 F (61,-89) disconnect pop=0
B 1523028425 3806 ac757a0f254aeccefbbb940a8758d16344c5c31e F (81,63) noParent pop=1 chain=1
D 1523028436 3806 ac757a0f254aeccefbbb940a8758d16344c5c31e age=14.18 F (87,57) disconnect pop=0
B 1523033641 3807 0b288da23d96369582ab8a0af67df37a4cce306f F (80,159) noParent pop=1 chain=1
D 1523034662 3807 0b288da23d96369582ab8a0af67df37a4cce306f age=31.02 F (-10,181) disconnect pop=0
B 1523034665 3808 0b288da23d96369582ab8a0af67df37a4cce306f F (57,195) noParent pop=2 chain=1
D 1523034794 3808 0b288da23d96369582ab8a0af67df37a4cce306f age=16.16 F (52,405) hunger pop=0
B 1523034797 3809 0b288da23d96369582ab8a0af67df37a4cce306f F (154,397) noParent pop=2 chain=1
D 1523035771 3809 0b288da23d96369582ab8a0af67df37a4cce306f age=30.23 F (105,178) hunger pop=0
B 1523035776 3810 0b288da23d96369582ab8a0af67df37a4cce306f F (124,189) noParent pop=2 chain=1
D 1523035883 3810 0b288da23d96369582ab8a0af67df37a4cce306f age=15.79 F (69,139) hunger pop=0
B 1523035886 3811 0b288da23d96369582ab8a0af67df37a4cce306f F (82,34) noParent pop=2 chain=1
D 1523037012 3811 0b288da23d96369582ab8a0af67df37a4cce306f age=32.76 F (-22,206) disconnect pop=0
B 1523037015 3812 0b288da23d96369582ab8a0af67df37a4cce306f F (66,7) noParent pop=2 chain=1
D 1523037828 3812 0b288da23d96369582ab8a0af67df37a4cce306f age=27.55 F (-9,10) hunger pop=0
B 1523037833 3813 0b288da23d96369582ab8a0af67df37a4cce306f F (39,-120) noParent pop=2 chain=1
D 1523040593 3813 0b288da23d96369582ab8a0af67df37a4cce306f age=60.00 F (45,-8) oldAge pop=0
B 1523040628 3814 0b288da23d96369582ab8a0af67df37a4cce306f F (42,4) noParent pop=1 chain=1
D 1523041275 3814 0b288da23d96369582ab8a0af67df37a4cce306f age=24.77 F (40,-18) hunger pop=0
B 1523041596 3815 0b288da23d96369582ab8a0af67df37a4cce306f F (-50,-53) noParent pop=1 chain=1
D 1523041700 3815 0b288da23d96369582ab8a0af67df37a4cce306f age=15.73 F (-108,-111) hunger pop=0
B 1523041703 3816 0b288da23d96369582ab8a0af67df37a4cce306f F (-18,-63) noParent pop=2 chain=1
B 1523042985 3817 ac757a0f254aeccefbbb940a8758d16344c5c31e F (8,-15) parent=3816 pop=2 chain=2
D 1523043014 3817 ac757a0f254aeccefbbb940a8758d16344c5c31e age=0.49 F (-32,-13) hunger pop=1
B 1523043017 3818 ac757a0f254aeccefbbb940a8758d16344c5c31e F (70,59) noParent pop=3 chain=1
D 1523043484 3818 ac757a0f254aeccefbbb940a8758d16344c5c31e age=21.79 F (-9,-3) hunger pop=1
D 1523044344 3816 0b288da23d96369582ab8a0af67df37a4cce306f age=58.02 F (3,1) hunger pop=0
B 1523044348 3819 0b288da23d96369582ab8a0af67df37a4cce306f F (-79,39) noParent pop=2 chain=1
D 1523044428 3819 0b288da23d96369582ab8a0af67df37a4cce306f age=15.34 F (-79,87) hunger pop=0
B 1523044431 3820 0b288da23d96369582ab8a0af67df37a4cce306f F (-41,182) noParent pop=2 chain=1
D 1523044538 3820 0b288da23d96369582ab8a0af67df37a4cce306f age=15.77 F (-49,148) hunger pop=0
B 1523044543 3821 0b288da23d96369582ab8a0af67df37a4cce306f F (-151,144) noParent pop=2 chain=1
D 1523045224 3821 0b288da23d96369582ab8a0af67df37a4cce306f age=25.34 F (-114,144) disconnect pop=0
B 1523045323 3822 0b288da23d96369582ab8a0af67df37a4cce306f F (107,45) noParent pop=1 chain=1
D 1523046347 3822 0b288da23d96369582ab8a0af67df37a4cce306f age=31.07 F (37,-74) disconnect pop=0
B 1523046353 3823 0b288da23d96369582ab8a0af67df37a4cce306f F (58,-104) noParent pop=1 chain=1
D 1523047876 3823 0b288da23d96369582ab8a0af67df37a4cce306f age=39.39 F (-4,33) hunger pop=0
B 1523047887 3824 0b288da23d96369582ab8a0af67df37a4cce306f F (51,-104) noParent pop=1 chain=1
D 1523050647 3824 0b288da23d96369582ab8a0af67df37a4cce306f age=60.00 F (6,-13) oldAge pop=0
B 1523050749 3825 0b288da23d96369582ab8a0af67df37a4cce306f F (8,-10) noParent pop=1 chain=1
D 1523052018 3825 0b288da23d96369582ab8a0af67df37a4cce306f age=35.16 F (10,-8) disconnect pop=0
B 1523053125 3826 0b288da23d96369582ab8a0af67df37a4cce306f F (74,70) noParent pop=1 chain=1
D 1523053316 3826 0b288da23d96369582ab8a0af67df37a4cce306f age=17.18 F (-9,171) disconnect pop=0
B 1523053319 3827 0b288da23d96369582ab8a0af67df37a4cce306f F (63,187) noParent pop=2 chain=1
D 1523054294 3827 0b288da23d96369582ab8a0af67df37a4cce306f age=30.25 F (10,-23) hunger pop=0
B 1523054297 3828 0b288da23d96369582ab8a0af67df37a4cce306f F (34,43) noParent pop=2 chain=1
D 1523056931 3828 0b288da23d96369582ab8a0af67df37a4cce306f age=57.89 F (8,-12) hunger pop=0
B 1523056934 3829 0b288da23d96369582ab8a0af67df37a4cce306f F (-84,36) noParent pop=2 chain=1
