D 1661905968 50448 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11972,379) oldAge pop=0
B 1661905975 50449 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11972,378) noParent pop=2 chain=1
D 1661908735 50449 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11949,389) oldAge pop=0
B 1661908745 50450 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11950,390) noParent pop=2 chain=1
D 1661911505 50450 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11937,410) oldAge pop=0
B 1661911512 50451 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11937,408) noParent pop=2 chain=1
D 1661914272 50451 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11972,239) oldAge pop=0
B 1661914312 50452 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11972,237) noParent pop=1 chain=1
D 1661917072 50452 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11955,405) oldAge pop=0
B 1661917078 50453 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11956,407) noParent pop=2 chain=1
D 1661919838 50453 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-11952,405) oldAge pop=0
B 1661987871 50454 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-11950,404) noParent pop=1 chain=1
