D 1524787203 1653 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.75 F (-46,-1543) hunger pop=0
B 1524787205 1654 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-571,-1486) noParent pop=2 chain=1
D 1524787308 1654 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-569,-1487) hunger pop=0
B 1524787312 1655 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-4,481) noParent pop=2 chain=1
D 1524787386 1655 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.24 F (-1,483) hunger pop=0
B 1524787392 1656 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1311,-536) noParent pop=2 chain=1
D 1524787503 1656 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.85 F (-1310,-545) hunger pop=0
B 1524787521 1657 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (466,87) noParent pop=1 chain=1
D 1524787625 1657 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (466,88) hunger pop=0
B 1524787628 1658 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-408,-1479) noParent pop=2 chain=1
D 1524787791 1658 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.73 F (-403,-1473) hunger pop=0
B 1524787794 1659 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1240,-946) noParent pop=2 chain=1
D 1524787898 1659 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1242,-948) hunger pop=0
B 1524787904 1660 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1257,-804) noParent pop=1 chain=1
D 1524788087 1660 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.04 F (-1262,-801) hunger pop=0
B 1524788088 1661 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (70,-1420) noParent pop=2 chain=1
D 1524788252 1661 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (68,-1431) hunger pop=0
B 1524788255 1662 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (751,-356) noParent pop=2 chain=1
D 1524788359 1662 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (757,-353) hunger pop=0
B 1524788363 1663 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1200,-1029) noParent pop=2 chain=1
D 1524788487 1663 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.06 F (-1200,-1045) hunger pop=0
B 1524788504 1664 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1267,-534) noParent pop=1 chain=1
D 1524788667 1664 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-1264,-529) hunger pop=0
B 1524788673 1665 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (573,-102) noParent pop=1 chain=1
D 1524788774 1665 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.69 F (577,-92) hunger pop=0
B 1524788779 1666 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-816,283) noParent pop=2 chain=1
D 1524789016 1666 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.94 F (-809,292) hunger pop=0
B 1524789021 1667 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-970,191) noParent pop=2 chain=1
D 1524789086 1667 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-970,188) hunger pop=0
B 1524789101 1668 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1312,-586) noParent pop=1 chain=1
D 1524789205 1668 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1312,-584) hunger pop=0
B 1524789207 1669 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-834,-1308) noParent pop=2 chain=1
D 1524789271 1669 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-837,-1310) hunger pop=0
B 1524789276 1670 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1312,-373) noParent pop=2 chain=1
D 1524789380 1670 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1319,-368) hunger pop=0
B 1524789382 1671 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (384,-1218) noParent pop=2 chain=1
D 1524789486 1671 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (387,-1220) hunger pop=0
B 1524789488 1672 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-420,-1544) noParent pop=2 chain=1
D 1524789670 1672 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.04 F (-420,-1547) hunger pop=0
B 1524789672 1673 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (581,5) noParent pop=2 chain=1
D 1524789776 1673 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (585,2) hunger pop=0
B 1524789780 1674 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-23,425) noParent pop=2 chain=1
D 1524789884 1674 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-19,427) hunger pop=0
B 1524789887 1675 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-480,-1561) noParent pop=2 chain=1
D 1524790105 1675 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.62 F (-481,-1548) hunger pop=0
B 1524790110 1676 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1233,-638) noParent pop=2 chain=1
D 1524790213 1676 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1233,-638) hunger pop=0
B 1524790218 1677 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (724,-592) noParent pop=2 chain=1
D 1524790322 1677 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (721,-598) hunger pop=0
B 1524790326 1678 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-984,169) noParent pop=2 chain=1
D 1524790490 1678 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-984,171) hunger pop=0
B 1524790493 1679 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (616,-134) noParent pop=2 chain=1
D 1524790576 1679 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.39 F (615,-139) hunger pop=0
B 1524790579 1680 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (577,-1146) noParent pop=2 chain=1
D 1524790777 1680 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.31 F (576,-1128) hunger pop=0
B 1524790781 1681 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-881,284) noParent pop=2 chain=1
D 1524790855 1681 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.23 F (-882,283) hunger pop=0
B 1524790857 1682 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-959,-1195) noParent pop=2 chain=1
D 1524791012 1682 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.59 F (-954,-1193) hunger pop=0
B 1524791035 1683 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-129,-1473) noParent pop=1 chain=1
D 1524791141 1683 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.77 F (-123,-1479) hunger pop=0
B 1524791148 1684 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-416,411) noParent pop=1 chain=1
D 1524791252 1684 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-422,414) hunger pop=0
B 1524791257 1685 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (769,-574) noParent pop=2 chain=1
D 1524791323 1685 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.11 F (773,-574) hunger pop=0
B 1524791327 1686 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (233,-1385) noParent pop=2 chain=1
D 1524791425 1686 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.63 F (235,-1386) hunger pop=0
B 1524791431 1687 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (708,-770) noParent pop=1 chain=1
D 1524791528 1687 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.61 F (712,-757) hunger pop=0
B 1524791532 1688 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (582,73) noParent pop=2 chain=1
D 1524791636 1688 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (580,76) hunger pop=0
B 1524791640 1689 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-679,389) noParent pop=2 chain=1
D 1524791744 1689 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-675,384) hunger pop=0
B 1524791745 1690 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (183,397) noParent pop=2 chain=1
D 1524791849 1690 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (190,389) hunger pop=0
B 1524791851 1691 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (775,-564) noParent pop=2 chain=1
D 1524791916 1691 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (774,-562) hunger pop=0
B 1524791922 1692 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-764,-1446) noParent pop=1 chain=1
D 1524792005 1692 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.39 F (-765,-1441) disconnect pop=0
B 1524792017 1693 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (254,-1361) noParent pop=1 chain=1
D 1524792121 1693 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (262,-1361) hunger pop=0
B 1524792138 1694 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (284,-1401) noParent pop=1 chain=1
D 1524792415 1694 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.62 F (289,-1401) hunger pop=0
B 1524792417 1695 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (590,-62) noParent pop=2 chain=1
D 1524792631 1695 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.58 F (582,-57) hunger pop=0
B 1524792637 1696 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1026,74) noParent pop=2 chain=1
D 1524792943 1696 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=19.10 F (-1010,74) hunger pop=0
B 1524792961 1697 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1084,-1134) noParent pop=1 chain=1
D 1524793031 1697 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.17 F (-1088,-1131) hunger pop=0
B 1524793036 1698 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (673,-141) noParent pop=2 chain=1
D 1524793140 1698 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (671,-146) hunger pop=0
B 1524793143 1699 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-977,111) noParent pop=2 chain=1
D 1524793247 1699 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-980,110) hunger pop=0
B 1524793249 1700 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1182,-248) noParent pop=2 chain=1
D 1524793353 1700 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1183,-244) hunger pop=0
B 1524793360 1701 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1222,-163) noParent pop=1 chain=1
D 1524793464 1701 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1216,-160) hunger pop=0
B 1524793468 1702 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-490,-1557) noParent pop=2 chain=1
D 1524793621 1702 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.56 F (-491,-1555) hunger pop=0
B 1524793627 1703 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-967,173) noParent pop=2 chain=1
D 1524793691 1703 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-965,175) hunger pop=0
B 1524793693 1704 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1085,-1033) noParent pop=2 chain=1
D 1524793797 1704 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1083,-1030) hunger pop=0
B 1524793799 1705 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (118,-1503) noParent pop=2 chain=1
D 1524793903 1705 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (122,-1499) hunger pop=0
B 1524793906 1706 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1063,8) noParent pop=2 chain=1
D 1524794010 1706 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1062,11) hunger pop=0
B 1524794014 1707 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (673,-619) noParent pop=2 chain=1
D 1524794116 1707 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.70 F (672,-614) hunger pop=0
B 1524794119 1708 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-62,-1477) noParent pop=2 chain=1
D 1524794219 1708 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.66 F (-61,-1479) hunger pop=0
B 1524794225 1709 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (148,-1393) noParent pop=1 chain=1
D 1524794293 1709 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.13 F (149,-1399) hunger pop=0
B 1524794295 1710 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-569,396) noParent pop=2 chain=1
D 1524794406 1710 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.85 F (-575,392) hunger pop=0
B 1524794409 1711 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-771,319) noParent pop=2 chain=1
D 1524794640 1711 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.84 F (-767,306) hunger pop=0
B 1524794645 1712 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-988,-1246) noParent pop=1 chain=1
D 1524794749 1712 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-994,-1243) hunger pop=0
B 1524794752 1713 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (762,-614) noParent pop=2 chain=1
D 1524794856 1713 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (763,-610) hunger pop=0
B 1524794861 1714 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-777,353) noParent pop=2 chain=1
D 1524794965 1714 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-775,346) hunger pop=0
B 1524794969 1715 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (386,-1218) noParent pop=2 chain=1
D 1524795073 1715 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (380,-1222) hunger pop=0
B 1524795094 1716 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (669,-312) noParent pop=1 chain=1
D 1524795198 1716 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (668,-321) hunger pop=0
B 1524795229 1717 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-868,-1398) noParent pop=1 chain=1
D 1524795333 1717 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.74 F (-861,-1399) hunger pop=0
B 1524795338 1718 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1245,-765) noParent pop=2 chain=1
D 1524795442 1718 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1244,-763) hunger pop=0
B 1524795444 1719 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-373,431) noParent pop=2 chain=1
D 1524795548 1719 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-372,428) hunger pop=0
B 1524795558 1720 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-729,-1434) noParent pop=1 chain=1
D 1524795662 1720 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-729,-1435) hunger pop=0
B 1524795664 1721 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1072,-15) noParent pop=2 chain=1
D 1524795768 1721 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1073,-9) hunger pop=0
B 1524795771 1722 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (129,-1498) noParent pop=2 chain=1
D 1524795851 1722 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.34 F (133,-1499) hunger pop=0
B 1524795854 1723 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-642,-1448) noParent pop=2 chain=1
D 1524795954 1723 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.67 F (-644,-1450) hunger pop=0
B 1524795977 1724 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12,469) noParent pop=1 chain=1
D 1524796043 1724 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.10 F (13,470) hunger pop=0
B 1524796045 1725 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (689,-949) noParent pop=2 chain=1
D 1524796149 1725 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (694,-944) hunger pop=0
B 1524796153 1726 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (288,232) noParent pop=2 chain=1
D 1524796257 1726 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (291,230) hunger pop=0
B 1524796262 1727 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-403,483) noParent pop=2 chain=1
D 1524796372 1727 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.84 F (-401,482) hunger pop=0
B 1524796375 1728 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-331,433) noParent pop=2 chain=1
D 1524796501 1728 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.10 F (-330,437) hunger pop=0
B 1524796506 1729 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (750,-667) noParent pop=2 chain=1
D 1524796610 1729 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (751,-668) hunger pop=0
B 1524796612 1730 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-66,465) noParent pop=2 chain=1
D 1524796676 1730 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-66,466) hunger pop=0
B 1524796680 1731 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1255,-886) noParent pop=2 chain=1
D 1524796784 1731 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1266,-884) hunger pop=0
B 1524796787 1732 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-613,-1520) noParent pop=2 chain=1
D 1524796891 1732 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-610,-1522) hunger pop=0
B 1524796893 1733 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (123,-1500) noParent pop=2 chain=1
D 1524796996 1733 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.71 F (120,-1502) hunger pop=0
B 1524796997 1734 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-81,398) noParent pop=2 chain=1
D 1524797073 1734 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.26 F (-79,394) hunger pop=0
B 1524797075 1735 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1317,-418) noParent pop=2 chain=1
D 1524797173 1735 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.63 F (-1316,-419) hunger pop=0
B 1524797181 1736 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1071,142) noParent pop=1 chain=1
D 1524797250 1736 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.15 F (-1073,141) hunger pop=0
B 1524797252 1737 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (501,-1082) noParent pop=2 chain=1
D 1524797318 1737 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.09 F (503,-1083) hunger pop=0
B 1524797422 1738 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (554,-1056) noParent pop=1 chain=1
D 1524797573 1738 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.51 F (560,-1055) hunger pop=0
B 1524797579 1739 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (568,55) noParent pop=1 chain=1
D 1524797721 1739 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.37 F (564,52) hunger pop=0
B 1524797725 1740 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1191,-1044) noParent pop=2 chain=1
D 1524797942 1740 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.61 F (-1196,-1042) hunger pop=0
B 1524797951 1741 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1181,-17) noParent pop=1 chain=1
D 1524798055 1741 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1176,-20) hunger pop=0
B 1524798058 1742 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (295,-1325) noParent pop=2 chain=1
D 1524798123 1742 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (294,-1325) hunger pop=0
B 1524798125 1743 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-65,495) noParent pop=2 chain=1
D 1524798214 1743 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.49 F (-63,495) hunger pop=0
B 1524798222 1744 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (574,-1088) noParent pop=1 chain=1
D 1524798326 1744 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (577,-1087) hunger pop=0
B 1524798328 1745 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-275,-1531) noParent pop=2 chain=1
D 1524798417 1745 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.47 F (-273,-1531) hunger pop=0
B 1524839708 1746 91eecf5f38fdc2889f390fc350bb779e82222648 F (-299,-1488) noParent pop=1 chain=1
D 1524840300 1746 91eecf5f38fdc2889f390fc350bb779e82222648 age=23.86 F (-382,-1653) disconnect pop=0
B 1524840309 1747 91eecf5f38fdc2889f390fc350bb779e82222648 F (-286,-1483) noParent pop=1 chain=1
D 1524840316 1747 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.11 F (-285,-1490) disconnect pop=0
B 1524840404 1748 91eecf5f38fdc2889f390fc350bb779e82222648 F (-285,-1579) noParent pop=1 chain=1
D 1524840414 1748 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.17 F (-289,-1599) disconnect pop=0
B 1524840417 1749 91eecf5f38fdc2889f390fc350bb779e82222648 F (350,-506) noParent pop=2 chain=1
D 1524843005 1749 91eecf5f38fdc2889f390fc350bb779e82222648 age=57.12 F (325,-444) hunger pop=0
B 1524844277 1750 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-596,-282) noParent pop=1 chain=1
D 1524844681 1750 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=20.74 F (-603,-149) hunger pop=0
B 1524844685 1751 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-1483,-881) noParent pop=2 chain=1
D 1524844709 1751 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.40 F (-1483,-850) disconnect pop=0
