B 1589596870 41071 9a0589cb673446fd534812d43cde1913f30b256a F (-434,-432) noParent pop=2 chain=1
B 1589597024 41072 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-454,-440) parent=41071 pop=2 chain=2
D 1589597335 41072 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=5.18 F (-438,-427) hunger pop=1
D 1589599630 41071 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-457,-436) oldAge pop=0
B 1589601104 41073 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-9,1) noParent pop=1 chain=1
D 1589603036 41073 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=46.19 F (-60,-29) hunger pop=0
B 1589658061 41074 8020a12646132a3b9900a966c557bd32c232abf5 F (-1431,728) noParent pop=1 chain=1
B 1589658121 41075 d333c8af2458ad7887d03f17383e24767cb76359 F (-1435,725) parent=41074 pop=2 chain=2
B 1589658363 41076 9a0589cb673446fd534812d43cde1913f30b256a F (-1449,708) parent=41074 pop=3 chain=2
D 1589660821 41074 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1422,564) oldAge pop=2
D 1589661721 41075 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1421,560) oldAge pop=1
B 1589661752 41077 d333c8af2458ad7887d03f17383e24767cb76359 F (39,-101) noParent pop=2 chain=1
B 1589661768 41078 8020a12646132a3b9900a966c557bd32c232abf5 F (17,-101) parent=41077 pop=3 chain=2
D 1589661770 41078 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (17,-101) disconnect pop=2
B 1589661775 41079 8020a12646132a3b9900a966c557bd32c232abf5 F (-1421,563) noParent pop=3 chain=1
D 1589661963 41076 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1408,565) oldAge pop=2
B 1589662615 41080 9a0589cb673446fd534812d43cde1913f30b256a F (-1469,460) parent=41077 pop=3 chain=2
B 1589663006 41081 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (18,-190) noParent pop=4 chain=1
D 1589664512 41077 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1404,567) oldAge pop=3
D 1589664535 41079 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1394,562) oldAge pop=2
B 1589664983 41082 d333c8af2458ad7887d03f17383e24767cb76359 F (-1408,561) parent=41080 pop=3 chain=3
B 1589665130 41083 8020a12646132a3b9900a966c557bd32c232abf5 F (-1393,562) noParent pop=4 chain=1
D 1589665766 41081 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1,-286) oldAge pop=3
B 1589666064 41084 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-1423,560) parent=41082 pop=4 chain=4
D 1589666215 41080 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1424,564) oldAge pop=3
B 1589666538 41085 9a0589cb673446fd534812d43cde1913f30b256a F (-1393,565) parent=41082 pop=4 chain=4
D 1589667399 41084 2470a6bcddeb999cad709d001653f47c9f62adb6 age=22.24 F (-1411,642) hunger pop=3
B 1589667405 41086 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-1393,563) parent=41085 pop=4 chain=5
D 1589667890 41083 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1394,569) oldAge pop=3
D 1589668583 41082 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1407,577) oldAge pop=2
B 1589668592 41087 d333c8af2458ad7887d03f17383e24767cb76359 F (-1432,573) parent=41085 pop=3 chain=5
D 1589669752 41086 2470a6bcddeb999cad709d001653f47c9f62adb6 age=39.12 F (-1407,555) hunger pop=2
D 1589670138 41085 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1410,568) oldAge pop=1
B 1589671267 41088 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-59,-213) noParent pop=2 chain=1
D 1589671414 41088 2470a6bcddeb999cad709d001653f47c9f62adb6 age=16.46 F (-40,-215) hunger pop=1
B 1589672082 41089 2470a6bcddeb999cad709d001653f47c9f62adb6 F (35,-230) noParent pop=2 chain=1
D 1589672134 41089 2470a6bcddeb999cad709d001653f47c9f62adb6 age=14.87 F (26,-236) hunger pop=1
B 1589672140 41090 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-13,-236) noParent pop=2 chain=1
D 1589672184 41090 2470a6bcddeb999cad709d001653f47c9f62adb6 age=14.75 F (-11,-241) hunger pop=1
B 1589672190 41091 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-110,-207) noParent pop=2 chain=1
D 1589672192 41087 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-1414,559) oldAge pop=1
D 1589672362 41091 2470a6bcddeb999cad709d001653f47c9f62adb6 age=16.87 F (-93,-146) hunger pop=0
B 1589672368 41092 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-21,-119) noParent pop=1 chain=1
