B 1623115233 46768 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1134,373) noParent pop=1 chain=1
D 1623117993 46768 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1152,378) oldAge pop=0
B 1623118436 46769 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1153,379) noParent pop=1 chain=1
D 1623121196 46769 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1155,388) oldAge pop=0
B 1623121564 46770 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1153,387) noParent pop=1 chain=1
D 1623124324 46770 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1177,385) oldAge pop=0
B 1623125325 46771 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1177,386) noParent pop=1 chain=1
D 1623128085 46771 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1163,385) oldAge pop=0
B 1623190422 46772 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1163,384) noParent pop=1 chain=1
B 1623192114 46773 521d5207d9ca8adb2a68397e9dac46e18642717b F (1745,-166) noParent pop=2 chain=1
D 1623193182 46772 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-1131,368) oldAge pop=1
B 1623193192 46774 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (1756,-155) parent=46773 pop=3 chain=2
D 1623194874 46773 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (1746,-165) oldAge pop=1
D 1623195082 46774 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=31.50 F (1749,-168) hunger pop=0
